Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225778509,"=""9781771683913""",Heart is a Star,Megan Rogers (225778550),eBook,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
"",225778509,"=""9781771683906""",Heart is a Star,Megan Rogers (225778550),Hardcover,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
2,220311776,"=""9781771682268""",Come As You Are,Jennifer Haupt (220309693),eBook,Can we alter our dreams and stories from the past to create a better future for our children? Zane and Skye are two misfit teens drawn together by ...,"","Fiction, Central Avenue Publishing"
"",220311776,"=""9781771682862""",Come As You Are,Jennifer Haupt (220309693),Trade Paperback,NOW IN PAPERBACK!  Jennifer Haupt's sophomore novel combines the pop-culture savvy of High Fidelity and the family drama/psychological intrigue of ...,"","Fiction, Central Avenue Publishing"
3,220313058,"=""9781771681629""",Edge of Nowhere,C.   H. Armstrong (220312901),eBook,"""Refreshing and devastating""—The OklahomanDespised and feared by her sprawling family, Victoria Hastings Harrison Greene refuses to go quietly from...","","Fiction, Central Avenue Publishing"
"",220313058,"=""9781771681612""",Edge of Nowhere,C.   H. Armstrong (220312901),Trade Paperback,"""Refreshing and devastating""—The OklahomanDespised and feared by her sprawling family, Victoria Hastings Harrison Greene refuses to go quietly from...","","Fiction, Central Avenue Publishing"
4,220312910,"=""9781771681568""",Pickle's Progress,Marcia Butler (220311918),eBook,"""The four main characters in Pickle’s Progress seem more alive than most of the people we know in real life.""—Richard RussoMarcia Butler’s debut no...","","Fiction, Central Avenue Publishing"
"",220312910,"=""9781771681551""",Pickle's Progress,Marcia Butler (220311918),Trade Paperback,"""The four main characters in Pickle’s Progress seem more alive than most of the people we know in real life.""—Richard RussoMarcia Butler’s debut no...","","Fiction, Central Avenue Publishing"
5,220314689,"=""9781771681346""","In the Shadow of 10,000 Hills",Jennifer Haupt (220309693),eBook,"""...more than a page-turning narrative; it's an embrace of the Kinyarwanda greeting amahoro--'peace.'""—Oprah.comAn evocative page-turner and an eye...","","Fiction, Central Avenue Publishing"
"",220314689,"=""9781771681339""","In the Shadow of 10,000 Hills",Jennifer Haupt (220309693),Trade Paperback,"""...more than a page-turning narrative; it's an embrace of the Kinyarwanda greeting amahoro--'peace.'""—Oprah.comAn evocative page-turner and an eye...","","Fiction, Central Avenue Publishing"
6,222446540,"=""9781926760797""",Why I Love My Gay Boyfriend,Sabrina Zollo (222446576),eBook,“Sabrina Zollo captivates with her corporate world of cosmetology and the fashionistas who strive to own the beauty crown. I enjoyed how we followe...,"","Fiction, Central Avenue Publishing"
