Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
2,2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
3,167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
4,127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
5,2116262561,"=""9781481490955""",Construction Cat,Barbara Odanaka (17802110),Fixed Layout eBook,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
"",2116262561,"=""9781481490948""",Construction Cat,Barbara Odanaka (17802110),Hardcover,"Cats in hard hats make work seem like play in this cheery, rhyming picture book about building something and having a loving family to share your a...","","Fiction, Picture Book, Animals, Boy's Interest, Cats, Girl's Interest, Margaret K. McElderry Books"
6,505981324,"=""9781481448888""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Fixed Layout eBook,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",505981324,"=""9781481448871""",Attack of the 50-Foot Fluffy,Mike Boldt (505975310),Hardcover,From the author and illustrator of A Tiger Tail comes a fun and silly picture book about one larger-than-life—and quite plush—tantrum.Claire and Fl...,"","Fiction, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
