Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non-Fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non-Fiction, Atria Books"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,This groundbreaking book from the best-selling authors of Getting the Love You Want and coauthors of Giving the Love that Heals is the first to add...,Audio,"Non-Fiction, Atria Books"
2,21331796,"=""9780743483681""",Growing Up Healthy,"Joan Lunden (21431514), Myron Winick (21431517)",Trade Paperback,"Whether you're expecting or already parenting a child, you still have a chance to offer them the gift of a healthy, disease-free life.  In Growing ...","","Non-Fiction, Atria Books"
3,27776685,"=""9780743274609""",Organized Student,Donna Goldberg (27776470),eBook,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non-Fiction, Atria Books"
"",27776685,"=""9780743270205""",Organized Student,Donna Goldberg (27776470),Trade Paperback,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non-Fiction, Atria Books"
4,19551958,"=""9780743470087""",Windfalls,Jean Hegland (19551977),Trade Paperback,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
"",19551958,"=""9781416584896""",Windfalls,Jean Hegland (19551977),eBook,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
5,20109372,"=""9780743476393""",Show Me the Way,Jennifer Lauck (1843859),Trade Paperback,"Having lost both of her prents at an early age, Jennifer Lauck, acclaimed author of the memoir Blackbird and its follow-up, Still Waters, has in Sh...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",20109372,"=""9781439108468""",Show Me the Way,Jennifer Lauck (1843859),eBook,"Carl Jung said, ""Children are driven, unconsciously, in a direction that is intended to compensate for everything that was left unfulfilled in the ...",Biography/Autobiography,"Non-Fiction, Atria Books"
6,20037222,"=""9780743476195""",Self Abuse,Jonathan Self (20037253),Trade Paperback,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
"",20037222,"=""9781451604467""",Self Abuse,Jonathan Self (20037253),eBook,From the age of three Jonathan Self had only one ambition: not to be like his father. Despite his determination to be a better man -- and a better ...,"","Non-Fiction, Atria Books"
7,19708747,"=""9780743470674""",Bone to Pick,Ellis Cose (16196307),Trade Paperback,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Atria Books"
"",19708747,"=""9780743488846""",Bone to Pick,Ellis Cose (16196307),eBook,"In a world riven by conflict, reconciliation is not always possible -- but it offers one of the few paths to peace for a troubled nation or a troub...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Atria Books"
8,21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Atria Books"
"",21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Atria Books"
9,15989244,"=""9780743423373""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",Trade Paperback,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.  So begins a book ...","","Non-Fiction, Atria Books"
"",15989244,"=""9781439122150""",Ride Together,"Paul Karasik (15989246), Judy Karasik (15989247)",eBook,"We looked like a cup of human fruit cocktail dumped onto the top of the house, each piece different but all out of the same can.So begins a book un...","","Non-Fiction, Atria Books"
10,16722391,"=""9780743437721""",Heart of the Matter,Linda Austin (16722399),Trade Paperback,"Why is it that love seems to come easily to some people and not to others?  According to acclaimed author and psychologist Linda Austin, M.D., ther...","","Non-Fiction, Atria Books"
