Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
"",85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non-Fiction, Atria Books"
2,79085393,"=""9781451625851""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",Trade Paperback,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
"",79085393,"=""9781451625868""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",eBook,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non-Fiction, Atria Books"
3,77873963,"=""9781451620702""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),Trade Paperback,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
"",77873963,"=""9781451620719""",Impatient Woman's Guide to Getting Pregnant,Jean M. Twenge (31595618),eBook,"Comforting and intimate, this “girlfriend” guide to getting pregnant gets to the heart of all the emotional issues around having children—biologica...","","Non-Fiction, Atria Books"
4,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non-Fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non-Fiction, Atria Books"
5,400463876,"=""9781451667660""",Parenting Without Power Struggles,Susan Stiffelman (400465782),Trade Paperback,"“I trust Susan Stiffelman with my heart, my family, and my community. She knows that what goes on in my home every day is brutal and beautiful and ...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",400463876,"=""9781451667677""",Parenting Without Power Struggles,Susan Stiffelman (400465782),eBook,"Do you ever find yourself asking . . . • How can you get your children to do their homework without meltdowns, threats or bribes? • How can you hav...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
6,44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
"",44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
7,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non-Fiction, Atria Books"
8,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non-Fiction, Atria Books"
9,86091187,"=""9781451664997""",Seal the Deal,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to make your relationship last...,Family & relationships,"Non-Fiction, Atria Books"
10,83591522,"=""9781451650365""",Sleep: Top Tips from the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"From the bestselling Baby Whisperer franchise, a concise and comprehensive guide to getting your baby to sleep through the night—available exclusiv...",Family & relationships,"Non-Fiction, Atria Books"
