Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35164164,"=""9780743288002""",Amante Perfecto,Mabel Iam (35163806),Trade Paperback,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",35164164,"=""9781451635928""",Amante Perfecto,Mabel Iam (35163806),eBook,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
2,21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
3,21331796,"=""9780743483681""",Growing Up Healthy,"Joan Lunden (21431514), Myron Winick (21431517)",Trade Paperback,"Whether you're expecting or already parenting a child, you still have a chance to offer them the gift of a healthy, disease-free life.  In Growing ...","","Non fiction, Atria Books"
4,27776685,"=""9780743274609""",Organized Student,Donna Goldberg (27776470),eBook,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Atria Books"
"",27776685,"=""9780743270205""",Organized Student,Donna Goldberg (27776470),Trade Paperback,"A must-read for parents, The Organized Student contains hands-on strategies for teaching your disorganized child how to organize for success in mid...","","Teen, Non fiction, Atria Books"
5,19551958,"=""9780743470087""",Windfalls,Jean Hegland (19551977),Trade Paperback,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
"",19551958,"=""9781416584896""",Windfalls,Jean Hegland (19551977),eBook,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
