Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
"",220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
2,213169729,"=""9781646046300""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non fiction, Ulysses Press"
3,197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
"",197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
4,195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
"",195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
5,189310443,"=""9781982199234""",Unexpected Blessings,Roma Downey (2102324980),eBook,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781797143354""",Unexpected Blessings,Roma Downey (2102324980),Audio Download,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781982199227""",Unexpected Blessings,Roma Downey (2102324980),Paper Over Board,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
6,67739253,"=""9781611591453""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",eBook,"Chicken Soup for the Soul: Devotional Stories for Women will uplift, counsel, and reassure any woman of faith who needs a boost or reminder of God’...","","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781611590845""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Women makes a great gift for yourself or someone you love. En...,"","Non fiction, Chicken Soup for the Soul"
"",67739253,"=""9781935096481""",Chicken Soup for the Soul: Devotional Stories for Women,"Susan M. Heim (85691792), Karen C. Talcott (74116559)",Trade Paperback,"Enjoy 101 daily Christian devotions to comfort, encourage, and inspire you through the ups and downs of your life.Each devotion has a beautiful sto...","","Non fiction, Chicken Soup for the Soul"
7,163580195,"=""9781982133023""",Five Minutes of Grace,Tama Fortner (163580062),eBook,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
"",163580195,"=""9781982133016""",Five Minutes of Grace,Tama Fortner (163580062),Paper Over Board,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
8,75792889,"=""9781451610390""",Daily Readings from It's Your Time,Joel Osteen (38045211),eBook,"It’s your time to declare your faith, to look for God’s favor, and to give control of your life to Him so that you can find fulfillment in His plan...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",75792889,"=""9781982140328""",Daily Readings from It's Your Time,Joel Osteen (38045211),Trade Paperback,"The #1 New York Times bestselling author of Think Better, Live Better and Fresh Start shows you how to fortify your faith, look for God’s favor, an...","","Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
