Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208961574,"=""9781665950701""",Bunny Hop,Sarah Hwang (182069410),Hardcover,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950695""",Bunny Hop,Sarah Hwang (182069410),Trade Paperback,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950718""",Bunny Hop,Sarah Hwang (182069410),Fixed Layout eBook,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
2,196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
3,211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
4,203534236,"=""9781665944274""",Go! Go! Dino!,Kaz Windness (174558074),Hardcover,Dinos of all shapes and sizes gather at the starting line for a big race in this adorable rhyming Level 1 Ready-to-Read from Theodor Seuss Geisel H...,"","Fiction, Simon Spotlight"
