Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,471077978,"=""9781481430593""",Samurai Scarecrow,Rubin Pingk (471076634),Hardcover,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
"",471077978,"=""9781481430609""",Samurai Scarecrow,Rubin Pingk (471076634),Fixed Layout eBook,A young ninja and his adorable younger sister who wants to be just like him are in for the Halloween of their lives in this tender sibling story wi...,"","Fiction, Toddler, Picture Book, Child Narrator, Simon & Schuster Books for Young Readers"
2,471075463,"=""9781481430579""",Samurai Santa,Rubin Pingk (471076634),Hardcover,"A young ninja wants a snowball fight for Christmas, and he just might get his holiday wish in this picture book with graphic novel–inspired illustr...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Asian Japanese, Simon & Schuster Books for Young Readers"
"",471075463,"=""9781481430586""",Samurai Santa,Rubin Pingk (471076634),Enhanced eBook,"A young ninja wants a snowball fight for Christmas, and he just might get his holiday wish in this picture book with graphic novel–inspired illustr...",Character Picture Books,"Action & Adventure, Fiction, Picture Book, Asian Japanese, Simon & Schuster Books for Young Readers"
3,30824090,"=""9781416906124""",Super Oscar,Oscar De La Hoya (30824093),Trade Paperback,"Olympic gold medalist Oscar De La Hoya’s humorous, bilingual picture book that promotes fitness is now available in paperback!It’s Oscar’s job to t...","","Fiction, Social Situations, Spanish Language, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,68967408,"=""9781442403697""",Home-Field Advantage,Justin Tuck (69013013),Hardcover,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
"",68967408,"=""9781442434295""",Home-Field Advantage,Justin Tuck (69013013),Fixed Layout eBook,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
5,44830769,"=""9781416950790""",Long Shot,Chris Paul (44830772),Hardcover,"Phoenix Suns point guard Chris Paul—NBA All-Star and former Rookie of the year, community activist, and Olympic gold medalist—shares his inspiring ...",Character Picture Books,"African-American, Fiction, Inspirational, Picture Book, Simon & Schuster Books for Young Readers"
6,41828303,"=""9781416937784""",If I Were a Jungle Animal,Amanda Ellery (33280176),Hardcover,"The team behind If I Had a Dragon bring us a bold, colorful look at Morton’s latest daydream—a safari! Morton is bored playing baseball all the way...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",41828303,"=""9781442478206""",If I Were a Jungle Animal,Amanda Ellery (33280176),Enhanced eBook,"Morton is bored playing baseball all the way in the outfield, where the ball never, ever comes. But if he were in the jungle instead, he could be a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,36530794,"=""9781416918653""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Paper Over Board," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9780743570848""",Game 3,"Loren Long (1954294), Phil Bildner (1491715)",Audio Download," PREGAME RECAP    As the Travelin' Nine head to Chicago, the team is filled with hope and optimism. After a disappointing loss in Cincinnati at the...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781416918899""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",Trade Paperback," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",36530794,"=""9781439164099""",Great Balls of Fire,"Loren Long (1954294), Phil Bildner (1491715)",eBook," Where there's smoke...    The year is 1899 and the Travelin' Nine are barnstorming their way across the good ol' U. S. of A., trying to raise mone...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,27648451,"=""9780689878961""",Turkey Bowl,Phil Bildner (1491715),Hardcover," It's Thanksgiving, and that means it's time for...football!    Ethan has waited his whole nine-year-old life to be old enough to play in the annua...",Character Picture Books,"Fiction, Football, Preschool, Simon & Schuster Books for Young Readers"
9,1437504,"=""9781416927280""",Just Like Josh Gibson,Angela Johnson (1263944),Trade Paperback,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1437504,"=""9780689826283""",Just Like Josh Gibson,Angela Johnson (1263944),Hardcover,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,1491711,"=""9780689874376""",Shoeless Joe & Black Betsy,Phil Bildner (1491715),Trade Paperback,"This inspirational picture book is based on the true story of Shoeless Joe Jackson and his bat, two of the greatest players in baseball history.Som...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
11,1851365,"=""9780689841026""",Jackie's Bat,Marybeth Lorbiecki (1851370),Hardcover,From Caldecott Honor and Coretta Scott King Award–winning illustrator Brian Pinkney and award-winning author Marybeth Lorbiecki comes a carefully c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
12,17688396,"=""9780689851100""",Way Down Deep in the Deep Blue Sea,Jan Peck (17688401),Hardcover,"Way down deep in the deep blue sea, there's a lot to find. I guarantee!  Come on! Be brave! Just follow me! And let's explore the deep blue sea!",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
