Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non-Fiction, Ryland Peters & Small"
2,188050489,"=""9781788794244""",Air-Fryer Cookbook (THE SUNDAY TIMES BESTSELLER),Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, tried-and-tested recipes to help you get the most out of your air-fryer.An air-fryer is the latest kitchen must-have and this is the...","","Non-Fiction, Ryland Peters & Small"
3,188021592,"=""9781621457589""",Taste of Home Slow Cooker Through the Seasons,"",Trade Paperback,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Through the Seasons! Now it’s easier than ever...","","Non-Fiction, Trusted Media Brands"
"",188021592,"=""9781621457596""",Taste of Home Slow Cooker Through the Seasons,"",eBook,"Due on the success of the first edition, Taste of Home is back with an all-new volume of Slow Cooker Throughout the Seasons! Now it’s easier than e...","","Non-Fiction, Trusted Media Brands"
4,184163079,"=""9781524868680""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"The New York Times bestselling creators of Nom Nom Paleo are back with a new collection of internationally-inspired, umami-packed dishes—including ...","","Non-Fiction, Andrews McMeel Publishing"
"",184163079,"=""9781449450335""",Nom Nom Paleo,"Michelle Tam (455249125), Henry Fong (455249128)",Hardcover,"By the #1 and critically-acclaimed Paleo food blogger, Nom Nom Paleo features over 100 flavor-packed, nutrient-dense recipes using real, whole ingr...","","Non-Fiction, Andrews McMeel Publishing"
5,188050148,"=""9781788794206""",Healthy Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the convenience and versatility of your slow cooker with over 60 inspired, tried-and-tested and nourishing recipes.For anyone who loves go...","","Non-Fiction, Ryland Peters & Small"
6,188021431,"=""9781621457565""",Taste of Home Light & Easy Weeknight Cooking,"",Trade Paperback,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non-Fiction, Trusted Media Brands"
"",188021431,"=""9781621457572""",Taste of Home Light & Easy Weeknight Cooking,"",eBook,It’s true! You can still savor all of the comfort foods you love while eating right—even when your scheduled is slammed. It’s simple with Light &am...,"","Non-Fiction, Trusted Media Brands"
7,183839270,"=""9781621457374""",Taste of Home 5 Ingredient Comfort Food,"",Trade Paperback,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non-Fiction, Trusted Media Brands"
"",183839270,"=""9781621457381""",Taste of Home 5 Ingredient Comfort Food,"",eBook,"Ideal for busy nights, these comfort-food staples also fill the bill for weekend menus, after-school snacks and breakfast emergencies. Enjoy easy c...","","Non-Fiction, Trusted Media Brands"
8,184163200,"=""9781449487607""",EGGin',David Rose (184163248),Hardcover,"Let celebrated Chef David Rose show you how easy it is to use the Big Green Egg, the most versatile, outdoor cooker of all time. It does more than ...","","Non-Fiction, Andrews McMeel Publishing"
9,186539445,"=""9781681888040""",Complete Instant Pot Collection,Weldon Owen (146804743),Hardcover,"In this officially-endorsed title, unlock the power and versatility of your Instant Pot or Duo Air Fryer. The Complete Instant Pot Collection demon...","","Non-Fiction, Weldon Owen"
"",186539445,"=""9781681888200""",Complete Instant Pot Collection,Weldon Owen (146804743),Fixed Layout eBook,"The Instant Pot has become an instant classic, a must-have item for home cooks everywhere. Designed to increase the versatility of your Instant Pot...","","Non-Fiction, Weldon Owen"
10,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non-Fiction, Ulysses Press"
11,186275327,"=""9781507217337""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
"",186275327,"=""9781507217344""",Ultimate Baking for One Cookbook,Kelly Jaggers (2137652417),eBook,"Have your cake and eat it too without any leftovers or waste with these 175 essential, delicious, and decadent baking recipes perfectly crafted for...","","Non-Fiction, Adams Media"
12,183839180,"=""9781621457336""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",Trade Paperback,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non-Fiction, Trusted Media Brands"
"",183839180,"=""9781621457343""",Taste of Home Instant Pot/Air Fryer/Slow Cooker,"",eBook,"Today’s cooks are hungry for ways to set hot homemade meals on the table while cutting back on kitchen time…and they’re using Instant Pots, air fry...","","Non-Fiction, Trusted Media Brands"
13,184427945,"=""9781507216729""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),Paper Over Board,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
"",184427945,"=""9781507216712""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),eBook,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
14,183862737,"=""9781788793506""",Modern Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested recipes for your Instant Pot that will change your life! Expert nutritionist Jenny Tschiesche’s tried-and-tested recipes provi...,"","Non-Fiction, Ryland Peters & Small"
15,169294867,"=""9781982146757""",Rice Cooker Revival,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Go beyond rice with 80 recipes that work with both the multicooker functionality and a stand-alone rice cooker.Whether using a fancy multicooker or...,"","Non-Fiction, S&S/Simon Element"
16,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
17,169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
"",169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
18,181066113,"=""9781982177089""",Modern Tiffin,Priyanka Naik (181066066),Paper Over Board,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non-Fiction, S&S/Simon Element"
"",181066113,"=""9781982177096""",Modern Tiffin,Priyanka Naik (181066066),eBook,"Travel the world in a tiffin with 55 delicious recipes showcasing the global vegan experience.Italy, Mexico, Thailand, India... Self-taught Indian ...","","Non-Fiction, S&S/Simon Element"
19,188557988,"=""9781623718800""",Portuguese Home Cooking,Ana Patuleia Ortins (188558026),Hardcover,"Authentic recipes that unlock the mysteries of Portuguese CookingThe Mediterranean diet is famed for its fresh and vibrant cuisine. In this book, A...","","Non-Fiction, Interlink Publishing Group Inc"
20,184163159,"=""9781524867645""",Will Run For Doughnuts,Rachel Wyman (184163199),Hardcover,"This cookbook spotlights the recipes, traditions, and tales of a popular New Jersey bakery that started as a tiny, hole in the wall but became a pi...","","Non-Fiction, Andrews McMeel Publishing"
