Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28975489,"=""9781416986485""",Escaping into the Night,D. Dina Friedman (28975473),Trade Paperback,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",28975489,"=""9781416996651""",Escaping into the Night,D. Dina Friedman (28975473),eBook,"Halina Rudowski is on the run. When the Polish ghetto where she lives is evacuated, she narrowly escapes, but her mother is not as lucky. Along wit...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
2,38999668,"=""9781416940760""",Willa by Heart,Coleen Murtagh Paratore (20242317),Hardcover,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
"",38999668,"=""9781416974703""",Willa by Heart,Coleen Murtagh Paratore (20242317),Trade Paperback,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
"",38999668,"=""9781439103791""",Willa by Heart,Coleen Murtagh Paratore (20242317),eBook,"It's almost summer on Cape Cod, where Willa Havisham and Joey Kennelly are finally enjoying their status as the most compatible couple at Bramble A...","","Fiction, Simon & Schuster Books for Young Readers"
3,33419143,"=""9781416909439""",Shug,Jenny Han (33419149),Trade Paperback,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909422""",Shug,Jenny Han (33419149),Hardcover,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781442466463""",Shug,Jenny Han (33419149),eBook,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,16871218,"=""9780689848698""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),Trade Paperback,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",16871218,"=""9781439108161""",Voyage of Patience Goodspeed,Heather Vogel Frederick (16871264),eBook,"October 1835. Patience Goodspeed, almost thirteen years old, departs from Nantucket aboard her father's whaling ship. Between kitchen duty and whal...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
6,1271128,"=""9780689849602""",Gracie's Girl,Ellen Wittlinger (1234502),Trade Paperback,"YOU NEVER KNOW WHAT -- OR WHO -- WILL TOUCH YOUR HEART.  Now that Bess Cunningham is in middle school, she's determined to get noticed. With her ne...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1271128,"=""9781442466845""",Gracie's Girl,Ellen Wittlinger (1234502),eBook,"You never know what, or who, will touch your heart.Now that Bess Cunningham is in middle school, she's determined to get noticed. With her new glas...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,314260,"=""9781439136553""",Calico Bush,Rachel Field (1061878),eBook,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",314260,"=""9780027346107""",Calico Bush,Rachel Field (1061878),Hardcover,"In 1743, thirteen-year-old Marguerite Ledoux travels to Maine as the indentured servant of a family that regards her as little better than the Indi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
