Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
3,174795989,"=""9781982181024""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",174795989,"=""9781797182339""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),Audio Download,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for ever reader. ,"","Non fiction, Simon & Schuster"
"",174795989,"=""9781982181000""",Untitled Nonfiction PP,To Be Confirmed Simon & Schuster (163863499),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
4,187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
"",187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
5,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
6,147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
"",147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
7,147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
"",147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non fiction, Simon & Schuster"
8,212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
9,218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
10,221994702,"=""9781668070284""",Defiant Hope,Michael Gerson (153723340),eBook,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668070260""",Defiant Hope,Michael Gerson (153723340),Hardcover,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
"",221994702,"=""9781668115978""",Defiant Hope,Michael Gerson (153723340),Audio Download,"The best writings from George W. Bush’s speechwriter Michael Gerson, a pioneer of the compassionate conservative movement, a champion of Christian ...","","Non fiction, Simon & Schuster"
11,221175961,"=""9781668068915""",Growing Up Urkel,Jaleel White (221175550),eBook,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster"
"",221175961,"=""9781668068892""",Growing Up Urkel,Jaleel White (221175550),Hardcover,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster"
"",221175961,"=""9781668115138""",Growing Up Urkel,Jaleel White (221175550),Audio Download,"An incisive and insightful memoir by one of the most beloved icons of nineties television Jaleel White, the actor who portrayed Steve Urkel on the ...","","Non fiction, Simon & Schuster"
12,218286354,"=""9781668061220""",War Memoirs,Charles de Gaulle (218286305),eBook,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668061206""",War Memoirs,Charles de Gaulle (218286305),Hardcover,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
"",218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster"
13,215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
14,147344884,"=""9781668017630""",Folger Guide to Teaching Romeo and Juliet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non fiction, Simon & Schuster"
"",147344884,"=""9781982105686""",Folger Guide to Teaching Romeo and Juliet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Romeo and Juliet provides an ...","","Non fiction, Simon & Schuster"
15,147342876,"=""9781668017609""",Folger Guide to Teaching Macbeth,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
"",147342876,"=""9781982105679""",Folger Guide to Teaching Macbeth,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Macbeth provides an innovativ...","","Non fiction, Simon & Schuster"
16,147315151,"=""9781668005637""",Folger Guide to Teaching Hamlet,"",eBook,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
"",147315151,"=""9781982105655""",Folger Guide to Teaching Hamlet,"",Trade Paperback,"Created by experts from the world’s largest and most well-respected Shakespeare archive, The Folger Guide to Teaching Hamlet provides an innovative...","","Non fiction, Simon & Schuster"
17,208617126,"=""9781668036020""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),eBook,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
"",208617126,"=""9781668036006""",Things Shouldn't Be So Hard,Beth Garrabrant (208621388),Hardcover,A collection of photos examining all the profundity and sameness of youth by the acclaimed photographer best known for her work with Taylor Swift.T...,"","Non fiction, Simon & Schuster"
18,210793979,"=""9781668045466""",End and the Beginning,K. J. Holdom (210793852),eBook,A stunning tour de force of a novel based on the true story of a fourteen-year-old boy’s harrowing experience fleeing a Hitler youth camp with his ...,"","Fiction, Simon & Schuster"
19,188156654,"=""9781982196561""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),eBook,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non fiction, Simon & Schuster"
"",188156654,"=""9781982196547""","Everyday Hockey Heroes, Volume III",Jim Lang (457844988),Trade Paperback,From hockey insider Jim Lang comes a new volume in the nationally bestselling series of uplifting hockey stories about the everyday heroes who are ...,"","Non fiction, Simon & Schuster"
20,195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
