Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
2,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
3,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
4,82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
5,1331149,"=""9781439136027""",In the Wake of the Plague,Norman F. Cantor (1918073),eBook,"Much of what we know about the greatest medical disaster ever, the Black Plague of the fourteenth century, is wrong. The details of the Plague etch...",History,"Non fiction, Simon & Schuster"
"",1331149,"=""9781476797748""",In the Wake of the Plague,Norman F. Cantor (1918073),Trade Paperback,"A New York Times bestseller, In the Wake of the Plague is a fascinating study of the cultural and religious consequences of one of the deadliest tr...",History,"Non fiction, Simon & Schuster"
6,49894386,"=""9781439123522""",Curfewed Night,Basharat Peer (49894498),eBook,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
"",49894386,"=""9781439109113""",Curfewed Night,Basharat Peer (49894498),Trade Paperback,"Since 1989, when the separatist movement exploded in Kashmir, more than 70,000 people have been killed in the battle between India and Pakistan ove...","","Academic, Current Events, International, Non fiction, Scribner"
7,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
8,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
9,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
10,404989672,"=""9781451692754""",Hard Way on Purpose,David Giffels (404989729),eBook,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
"",404989672,"=""9781451692747""",Hard Way on Purpose,David Giffels (404989729),Trade Paperback,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
11,82539219,"=""9781451644005""","Farewell, Fred Voodoo",Amy Wilentz (1945014),eBook,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
"",82539219,"=""9781451644074""","Farewell, Fred Voodoo",Amy Wilentz (1945014),Trade Paperback,"Winner of the National Book Critics Circle Award for Autobiography, this is a brilliant writer’s account of a long, painful, ecstatic—and unrecipro...",History,"Literary, International, Non fiction, Simon & Schuster"
12,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
13,410323751,"=""9781476731940""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
"",410323751,"=""9781476731933""",George Washington: The Crossing,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Hardcover,"The #1 New York Times bestselling book for many weeks, Jack Levin presents a beautifully designed account of George Washington’s historic crossing ...",History,"Non fiction, Threshold Editions"
14,161143,"=""9781439128107""",Big Trouble,J. Anthony Lukas (282184),eBook,"Hailed as ""toweringly important"" (Baltimore Sun), ""a work of scrupulous and significant reportage"" (E. L. Doctorow), and ""an unforgettable historic...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
15,68349062,"=""9781439178270""",Johnny Appleseed,Howard Means (1797206),eBook,This portrait of Johnny Appleseed restores the flesh-and-blood man beneath the many myths. It captures the boldness of an iconic American life and ...,"","Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",68349062,"=""9781439178263""",Johnny Appleseed,Howard Means (1797206),Trade Paperback,"“Finally, the cliché is peeled away and the essence of this utterly American character is so revealing. John Chapman comes alive here and it is a t...","","Legends, Myths & Fables, Non fiction, Simon & Schuster"
16,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
17,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
18,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non fiction, Simon & Schuster"
19,60622818,"=""9781439141267""",Heart of a Patriot,Max Cleland (60622921),eBook,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
"",60622818,"=""9781439126073""",Heart of a Patriot,Max Cleland (60622921),Trade Paperback,"By the time he had reached middle age, Max Cleland thought he had nothing to live for. Vietnam had left him a triple amputee. He had lost his seat ...","","Christian Interest, Current Events, Inspirational, Non fiction, Simon & Schuster"
20,64488474,"=""9781439171684""",Good Fight,Walter Mondale (64488553),eBook,"Former vice president Walter Mondale makes a passionate, timely argument for American liberalism in this revealing and momentous political memoir.F...","","Non fiction, Scribner"
