Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,410411424,"=""9781442489578""",Poison Princess Free Preview Edition,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
5,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
6,47504067,"=""9781421523156""","Naruto: Chapter Book, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
7,47504064,"=""9781421523149""","Naruto: Chapter Book, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
8,47504051,"=""9781421522142""","Naruto: Chapter Book, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
9,47504045,"=""9781421520568""","Naruto: Chapter Book, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
10,47504048,"=""9781421522135""","Naruto: Chapter Book, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
