Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687424,"=""9781800653771""",Guide to the Invisible,Kiley Mann (194225745),Paper Over Board,"Spirituality is more accessible than you might expect, and is accessible directly through your mind, body, and soul. This guide is about you, the i...","","Non fiction, Ryland Peters & Small"
2,213777478,"=""9781800653221""",Food for Thought,"Rachel Bartholomew (2119513479), Mandy Pearson (2119513482)",Paper Over Board,Mindful meditations and delicious recipes that will encourage you to take control of your eating habits and really enjoy your food.Mindless eating ...,"","Non fiction, Ryland Peters & Small"
3,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
4,206136231,"=""9781800652668""",Book of Nordic Self-Care,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover the secrets of the Nordic way of life to gain meaning, calm, and happiness.The Nordic countries are renowned for being among the happiest ...","","Non fiction, Ryland Peters & Small"
5,206135490,"=""9781800652637""",Tree Wisdom,Alice Peck (2119511821),Paper Over Board,"Discover how all trees can mirror us, teach us, and heal us. As author Alice Peck reflected on the maple tree in her backyard, she began to notice ...","","Non fiction, Ryland Peters & Small"
6,206136310,"=""9781782493235""",Color Yourself to Mindfulness,"",Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781800652729""",Color Yourself to Mindfulness,"",Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
7,197640148,"=""9781800652033""",Seaside Inspirations,CICO Books (2119925058),Paper Over Board,"This beautiful compendium of words, images, and artworks is your indispensable companion for a trip to the coast.“When I sit here by the sea and li...","","Non fiction, Ryland Peters & Small"
8,197640071,"=""9781800651982""",Mindful Gardening,CICO Books (2119925058),Paper Over Board,Be inspired by this collection of beautiful words and images about the magic of tending an outdoor space.When you devote time and energy to growing...,"","Non fiction, Ryland Peters & Small"
9,197639940,"=""9781800651913""",Self-care for Busy Mothers,Sarah Rudell Beach (138919660),Paper Over Board,"Bring peace and calm to your busy-mama days with these inspiring meditations and mantras.Becoming a new parent can be an overwhelming experience, p...","","Non fiction, Ryland Peters & Small"
10,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
11,194052487,"=""9781800651609""",Smile: The Wisdom of Joy,CICO Books (2119925058),Paper Over Board,"Discover the glimmers in life, the unique micro-moments readily available every day to feel happier, hopeful, more connected, and at ease.Did you k...","","Non fiction, Ryland Peters & Small"
12,194225706,"=""9781800651692""",Witch of The Woods,Kiley Mann (194225745),Paper Over Board,Be empowered by the magic of nature and transform your life by embracing everyday spiritual practices with this authentic guide to folk magic from ...,"","Non fiction, Ryland Peters & Small"
13,178346215,"=""9781800650183""",Little Book of Empathy,Kirsten Riddle (2119513116),Paper Over Board,Discover how to create a deeper connection with everyone around you to live a happier and more fulfilling life.Empathy—the ability to understand an...,"","Non fiction, Ryland Peters & Small"
14,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non fiction, Ryland Peters & Small"
15,184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
16,172897993,"=""9781646040865""",Behindfulness for Beginners,Harry B. Hind (173007676),Paper Over Board,"What happens when you bring mindfulness into the bathroom? A whole crapload of inspiring, cleansing, and healing behindfulness, that’s what. Finall...","","Non fiction, Ulysses Press"
17,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
18,178470557,"=""9781800650169""",Flourish,CICO Books (2119925058),Paper Over Board,"Discover how to realize your full potential and become a healthier, happier you.Do you feel you are just getting by – surviving rather than thrivin...","","Non fiction, Ryland Peters & Small"
19,181901149,"=""9781800650367""",Be Your Own Goddess,Kirsten Riddle (2119513116),Paper Over Board,"Featuring 45 goddesses from around the world, this book shows you how to channel your goddess energy to bring empowerment, strength and inspiration...","","Non fiction, Ryland Peters & Small"
20,178539198,"=""9781800650190""",From Grief to Peace,Heather Stang (2119513516),Paper Over Board,"A guided journal with writing prompts, meditations and practices to transform the heartache and pain of grief and loss into love and resilience, th...","","Non fiction, Ryland Peters & Small"
