Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139713315,"=""9781501150968""",Box of Butterflies,Roma Downey (2102324980),eBook,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781501151064""",Box of Butterflies,Roma Downey (2102324980),Trade Paperback,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233107""",Box of Butterflies,Roma Downey (2102324980),Compact Disk,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
"",139713315,"=""9781508233114""",Box of Butterflies,Roma Downey (2102324980),Audio Download,A NEW YORK TIMES BESTSELLER ​Roma Downey—best known as the beloved angel on the TV show Touched by an Angel—“has created a beautiful and personal t...,Religion/Philosophy,"Book Club, Christian Interest, Media Tie-In, Gift Books, Inspirational, Non fiction, Angels, Celebrity, Irish, Women's Interest, Howard Books"
2,38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
3,414696354,"=""9781476752082""",Emotions,Charles F. Stanley (69535524),eBook,"In this powerful and inspiring book, New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encoura...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",414696354,"=""9781476752105""",Emotions,Charles F. Stanley (69535524),Trade Paperback,New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encouragement on a topic that touches every ...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
4,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
5,74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
6,46716985,"=""9781439139981""",Murder by Family,Kent Whitaker (46717028),eBook,This is the tragic story of Kent Whitaker's heart-wrenching journey toward forgiveness and faith after the brutal murder of his wife and one of his...,"True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
"",46716985,"=""9781439164600""",Murder by Family,Kent Whitaker (46717028),Trade Paperback,"One fateful evening, the Whitaker family walked into their house to discover a gunman waiting for them. He opened fire on the family, killing the w...","True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
7,46038178,"=""9781416584339""",Mistaken Identity,"Don & Susie Van Ryn (46455562), Newell, Colleen & Whitney Cerak (46455567)",eBook,A grief reversed. A hope deferred. Mistaken Identity tells the unprecedented story of Laura Van Ryn and Whitney Cerak: one buried under the wrong n...,True Crime,"Christian Interest, Current Events, Media Tie-In, Suspense, Thriller, Inspirational, Non fiction, Doctors, Girl's Interest, Religious, Tough Stuff, Howard Books"
