Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
2,172129011,"=""9781982153946""",Drowning Kind,Jennifer McMahon (172128115),eBook,"A NEW YORK TIMES BEST THRILLER OF 2021 In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of t...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781797119021""",Drowning Kind,Jennifer McMahon (172128115),Audio Download,"In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of the Lake), a woman returns to the old fa...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781982153939""",Drowning Kind,Jennifer McMahon (172128115),Trade Paperback,A NEW YORK TIMES BEST THRILLER OF 2021 “A haunting exploration of grief and a tale that will make the hairs on the back of your neck stand up.” —Si...,"","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
3,171111482,"=""9781645060208""",Big Man's Daughter,Owen Fitzstephen (170098106),eBook,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
"",171111482,"=""9781645060192""",Big Man's Daughter,Owen Fitzstephen (170098106),Trade Paperback,"18 year-old Rita Gaspereaux is suddenly ""orphaned"" when her con-artist father's illegal enterprise blows up around her. Alone and broke in San Fran...","","Fiction, Seventh Street Books"
4,173901294,"=""9781787582934""",American Dreams,Kenneth Bromberg (173901330),eBook,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582903""",American Dreams,Kenneth Bromberg (173901330),Trade Paperback,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
"",173901294,"=""9781787582927""",American Dreams,Kenneth Bromberg (173901330),Hardcover,"“An absorbing, addictive and bold story of early 20th century crime fuelled America.” — Books Tea &amp; MeIn 1904 Czarist Russia, four-year-old Max...","","Fiction, Flame Tree Publishing"
5,2137675263,"=""9781440540639""",Badge of Evil,Whit Masterson (2137675235),eBook,A revisit of the 1950s iconic noir that inspired Orson Welles's film Touch of Evil.Assistant District Attorney Mitch Holt suspects the wrong people...,"","Fiction, Adams Media"
6,6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
