Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406652402,"=""9781442474536""",Most Likely to Succeed,Jennifer Echols (36454484),eBook,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474512""",Most Likely to Succeed,Jennifer Echols (36454484),Trade Paperback,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474529""",Most Likely to Succeed,Jennifer Echols (36454484),Hardcover,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,406651215,"=""9781442474505""",Perfect Couple,Jennifer Echols (36454484),eBook,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406651215,"=""9781442474482""",Perfect Couple,Jennifer Echols (36454484),Trade Paperback,"In this second book in The Superlatives trilogy from Endless Summer author Jennifer Echols, Harper and Brody think they’re an unlikely match—but th...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
3,406647621,"=""9781442474475""",Biggest Flirts,Jennifer Echols (36454484),eBook,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406647621,"=""9781442474451""",Biggest Flirts,Jennifer Echols (36454484),Trade Paperback,Tia and Will’s lives get flipped upside down when they’re voted Yearbook’s Biggest Flirts in this sassy novel from the author of Endless Summer and...,"","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
4,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
5,401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
6,69832994,"=""9781442406759""",Endless Summer,Jennifer Echols (36454484),eBook,"A sparkly, sweet bind-up about summer love from beloved author Jennifer Echols!Two irresistible boys. One unforgettable summer.  Lori can’t wait fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
7,48852037,"=""9781416985389""",Ex Games,Jennifer Echols (36454484),eBook," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48852037,"=""9781442430839""",Ex Games,Jennifer Echols (36454484),Trade Paperback," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
8,36454481,"=""9781439103944""",Major Crush,Jennifer Echols (36454484),eBook," Marching to the beat of a different drum...    Tired of the beauty-pagean circuit, Virginia Sauter tosses her tiara, pierces her nose, and auditio...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
