Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148893683,"=""9781481483803""",Bringers of Hell,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
"",148893683,"=""9781481483049""",Bringers of Hell,Travis S. Taylor (575640599),Hardcover,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
2,148893059,"=""9781481483735""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Mass Market Paperback,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
"",148893059,"=""9781476782102""",Call to Vengeance,"David Weber (486513089), Timothy Zahn (432874)",Hardcover,"Book three in the nationally best-selling Manticore Ascendant series, a prequel series to David Weber's multiple New York Times best-selling Honor ...","","Fiction, Baen"
3,148893203,"=""9781481483759""",Bronze Skies,Catherine Asaro (527514182),Mass Market Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
"",148893203,"=""9781481482585""",Bronze Skies,Catherine Asaro (527514182),Trade Paperback,TOUGH FEMALE P.I. EXPLORING THE UNDERWORLD OF A VAST STAR EMPIRE. Book two in a new series set in the world of Catherine Asaro's Skolian Empire ser...,"","Fiction, Baen"
4,144487134,"=""9781481483599""",Spark,David Drake (488383517),Mass Market Paperback,"NEW NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the time of th...","","Fiction, Baen"
"",144487134,"=""9781481482769""",Spark,David Drake (488383517),Hardcover,"NEW STANDALONE NOVEL BY SF MASTER DAVID DRAKE. In a violent world in which civilization has fallen and monsters roam, a young hero will rise.In the...","","Fiction, Baen"
5,154866935,"=""9781849704960""",Betrayer,Aaron Dembski-Bowden (64702531),Mass Market Paperback,"Led by their primarchs, the Word Bearers and World Eaters Legions ravage the realm of UltramarThe Shadow Crusade has begun. While the Ultramarines ...","","Fiction, Games Workshop"
6,144483667,"=""9781481483537""",Forged in Blood,"",Mass Market Paperback,NATIONAL BESTSELLER. AWARD WINNER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES.WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME A...,"","Fiction, Baen"
"",144483667,"=""9781481482707""",Forged in Blood,"",Hardcover,NATIONAL BESTSELLER. NEW STORIES SET IN MICHAEL Z. WILLIAMSON'S FREEHOLD SERIES WARRIORS AND SOLDIERS TIED TOGETHER THROUGHOUT TIME AND SPACE.  Fro...,"","Fiction, Baen"
7,130105083,"=""9781481483384""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Mass Market Paperback,"Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his final ...","","Fiction, Baen"
"",130105083,"=""9781481482516""",Day After Gettysburg,"Robert Conroy (82855467), J.R. Dunn (137998650)",Hardcover,"New Alternate History from a Master of the Form: Robert Conroy was an unalloyed master of alternate history. Now, J.R. Dunn completes one of his fi...","","Fiction, Baen"
8,130104545,"=""9781481483346""",Blood Enemies,Susan R. Matthews (2093530937),Mass Market Paperback,"THE LEGENDARY, CRITICALLY ACCLAIMED UNDER JURISDICTION SERIES CONTINUES! The latest entry in Matthew's Under Jursidiction series, now in mass marke...","","Fiction, Baen"
9,1875424,"=""9780671318413""",Hymn Before Battle,John Ringo (1875432),Mass Market Paperback,"","","Fiction, Baen"
"",1875424,"=""9781481483261""",Hymn Before Battle,John Ringo (1875432),Trade Paperback,The First Book in John Ringo's Groundbreaking military sf series.WITH FRIENDS LIKE THESE . . .  With the Earth in the path of the rapacious Posleen...,"","Fiction, Baen"
10,145785164,"=""9781501138768""",Architects of Infinity,Kirsten Beyer (30231583),Mass Market Paperback,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",145785164,"=""9781501138829""",Architects of Infinity,Kirsten Beyer (30231583),eBook,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",145785164,"=""9781508260974""",Architects of Infinity,Kirsten Beyer (30231583),Audio Download,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
11,2084821967,"=""9781481482950""",Angeleyes,Michael Z. Williamson (2084821984),Mass Market Paperback,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
"",2084821967,"=""9781476781860""",Angeleyes,Michael Z. Williamson (2084821984),Hardcover,THE FREEHOLDERS RETURN in a new novel in the nationally best-selling Freehold Universe series.  A return to the libertarian world of Grainne and it...,"","Fiction, Baen"
12,100308936,"=""9781784966423""",Praetorian of Dorn,John French (408831511),Mass Market Paperback,Terra comes under attack from an enemy within as the Imperial Fists and Rogal Dorn prepare for the coming of Horus.Recalled from the Great Crusade ...,"","Fiction, Games Workshop"
13,2106880043,"=""9781784965372""",Angels of Caliban,Gav Thorpe (501922188),Mass Market Paperback,"The Dark Angels Legion go to war, but their primarch's brutal actions threaten to tear apart the fragile alliance of Imperium Secundus.With the Dar...","","Fiction, Games Workshop"
14,2102316409,"=""9781481483100""",Kill Before Dying,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
"",2102316409,"=""9781476782072""",Kill Before Dying,Travis S. Taylor (575640599),Hardcover,"BOOK #5 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO TRAIL OF EVIL. Humanity takes to interstellar space to face conflict and an extermina...","","Fiction, Baen"
15,2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
16,2084815769,"=""9781481482882""",Shadow of Victory,David Weber (486513089),Mass Market Paperback,"The Mesan Alignment is revealed, and, for Honor Harrington and the Manticoran Star Kingdom, this means war!Unintended Consequences  Sometimes thing...","","Fiction, Baen"
17,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
18,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
19,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
20,154867126,"=""9781849705769""",Path of the Eldar Omnibus,Gav Thorpe (1891625),Mass Market Paperback,"Omnibus edition collecting together the Path of the Eldar trilogyThe eldar of the craftworlds devote their lives to the pursuit of perfection, foll...","","Fiction, Games Workshop"
