Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19812336,"=""9780743471312""",Starcraft II: Flashpoint,Christie Golden (1102485),Mass Market Paperback,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",19812336,"=""9781416560043""",Starcraft II: Flashpoint,Christie Golden (1102485),eBook,"The explosive novel based on the eagerly anticipated StarCraft II video game expansion, Heart of the Swarm!The sinister zerg leader no longer comma...","Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
2,409063219,"=""9781476722405""",Shocks of Adversity,William Leisner (35343993),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Located far beyond the boundaries of explored space, the Goeg Domain is a p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",409063219,"=""9781476722429""",Shocks of Adversity,William Leisner (35343993),eBook,"An original novel set in the universe of Star Trek: The Original Series!Located far beyond the boundaries of explored space, the Goeg Domain is a p...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,406496796,"=""9781476702827""",Folded World,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406496796,"=""9781476702841""",Folded World,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!En route to a diplomatic mission, the U.S.S. Enterprise receives a distress...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,406458300,"=""9781476700472""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),Mass Market Paperback,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406458300,"=""9781476700496""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),eBook,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,406425891,"=""9781476700229""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),Mass Market Paperback,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406425891,"=""9781476700236""",Star Trek: The Original Series: Allegiance in Exile,David R. George III (15652964),eBook,Captain James T. Kirk embarks on a mission that he may soon regret in this all-new Original Series adventure from the New York Times bestselling au...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,83708734,"=""9781451650747""",Cold Equations: The Body Electric,David Mack (1934811),Mass Market Paperback,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708734,"=""9781451650778""",Cold Equations: The Body Electric,David Mack (1934811),eBook,Book Three in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!AT THE CENTER OF...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
7,83708551,"=""9781451650730""",Cold Equations: Silent Weapons,David Mack (1934811),Mass Market Paperback,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708551,"=""9781451650761""",Cold Equations: Silent Weapons,David Mack (1934811),eBook,Book Two in the New York Times bestselling Cold Equations trilogy set in the expanded universe of Star Trek: The Next Generation!A WAR OF LIES Thre...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
8,83708055,"=""9781451650723""",Cold Equations: The Persistence of Memory,David Mack (1934811),Mass Market Paperback,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
"",83708055,"=""9781451650754""",Cold Equations: The Persistence of Memory,David Mack (1934811),eBook,Book One in the New York Times bestselling trilogy set in the expanded universe of Star Trek: The Next Generation!A BRAZEN HEIST Captain Jean-Luc P...,Sci Fi/Fantasy,"Fiction, Pocket Books/Star Trek"
9,400577450,"=""9781451668186""",Eternal Tide,Kirsten Beyer (30231583),Mass Market Paperback,"An all-new novel that continues the epic saga of the Starship Voyager!As the Voyager fleet continues its exploration of the Delta Quadrant, investi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",400577450,"=""9781451673241""",Eternal Tide,Kirsten Beyer (30231583),eBook,"An all-new novel that continues the epic saga of the Starship Voyager!As the Voyager fleet continues its exploration of the Delta Quadrant, investi...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
10,85523579,"=""9781451660623""",Fallen Gods,Michael A. Martin (1828370),Mass Market Paperback,The Starship Titan continues on her outward voyage of discovery in this latest exciting novel.Though the United Federation of Planets still reels f...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
