Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
2,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
3,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
4,180487132,"=""9781982191948""",Frontier,Patrick Chiles (166021138),Mass Market Paperback,NEAR-FUTURE MILITARY ADVENTURE AND POLITICAL INTRIGUE SET AGAINST THE BACKDROP OF OUR MAJESTIC SOLAR SYSTEMTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
"",180487132,"=""9781982125417""",Frontier,Patrick Chiles (166021138),Trade Paperback,Near-future military adventure and political intrigue set against the backdrop of our majestic Solar SystemTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
5,180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
"",180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
