Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
2,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
3,205520458,"=""9781982193713""",Light of the Veil,Richard Fox (180635337),Mass Market Paperback,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
"",205520458,"=""9781982193065""",Light of the Veil,Richard Fox (180635337),Hardcover,A YOUNG HERO JOURNEYS BEYOND THE EDGE OF THE KNOWN UNIVERSE IN A DESPERATE BID TO SAVE THE GALAXY FROM THE POWERS OF EVILADVENTURE BEYOND THE STARS...,"","Fiction, Baen"
4,205520287,"=""9781982193843""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,"“Augmented Reality” game TransDimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
"",205520287,"=""9781982192990""",Through the Storm,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,"""Augmented Reality"" game Transdimensional Hunter seems too real for comfort as the world of the game merges with reality. Now, teenage game prodigy...","","Fiction, Baen"
5,193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
6,190686174,"=""9781982192839""",Crossing,Kevin Ikenberry (190686211),Mass Market Paperback,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
"",190686174,"=""9781982192013""",Crossing,Kevin Ikenberry (190686211),Hardcover,"A NEW NOVEL OF ALTERNATE HISTORY FROM A RISING STAR OF MILITARY SFBehind enemy lines and displaced in time!  Before the Battle of Trenton, George W...","","Fiction, Baen"
7,67657976,"=""9781439133972""",Live Free or Die,John Ringo (1875432),Mass Market Paperback,  First Time in Paperback. Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or ...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
"",67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
8,190657429,"=""9781982192822""",Robosoldiers: Thank You for Your Servos,"",Mass Market Paperback,"STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intellige...","","Fiction, Baen"
"",190657429,"=""9781982191900""",ROBOSOLDIERS: Thank You for Your Servos,"",Trade Paperback,"NEW STORIES OF AUGMENTED SOLDIERS AND THE FUTURE OF WARFARE. Near future, hard science fiction, and imagined military robotics and artificial intel...","","Fiction, Baen"
9,187121663,"=""9781982192570""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. ENDE...,"","Fiction, Baen"
"",187121663,"=""9781982126001""",Into the Real,"John Ringo (1875432), Lydia Sherrer (187125385)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR JOHN RINGO AND USA TODAY BEST-SELLING AUTHOR LYDIA SHERRER JOIN FORCES ON A NEW SF NOVEL OF ALIEN INVASION. Ende...,"","Fiction, Baen"
10,187121037,"=""9781982192464""",Deep Man,Michael Mersault (187121074),Mass Market Paperback,"A RELIC OF HUMANITY'S VIOLENT PAST, THIS OLD WEAPON STANDS READY FOR THE EMPEROR TO WIELDThe Galactic Imperium of the Myriad Worlds slumps into cen...","","Fiction, Baen"
"",187121037,"=""9781982125844""",Deep Man,Michael Mersault (187121074),Trade Paperback,"A relic of humanity’s violent past, this old weapon stands ready for the Emperor to wield.The Galactic Imperium of the Myriad Worlds slumps into ce...","","Fiction, Baen"
11,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
12,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
13,183518895,"=""9781982192310""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Mass Market Paperback,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
"",183518895,"=""9781982125769""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Hardcover,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
14,183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
15,183517768,"=""9781982192228""",Trinity,Dave Bara (183517695),Mass Market Paperback,"SPACE BATTLES FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMPTION AT T...","","Fiction, Baen"
"",183517768,"=""9781982125660""",Trinity,Dave Bara (183517695),Trade Paperback,"SPACE BATTLES AND GRIT FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMP...","","Fiction, Baen"
16,183517611,"=""9781982192129""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Mass Market Paperback,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
"",183517611,"=""9781982125646""",To End in Fire,"David Weber (486513089), Eric Flint (193604559)",Hardcover,THE CROWN OF SLAVES SAGA CONTINUES. ADVENTURE AND INTRIGUE IN THE STAR KINGDOM FROM NEW YORK TIMES BEST-SELLING AUTHORS DAVID WEBER AND ERIC FLINT....,"","Fiction, Baen"
17,180506152,"=""9781982192068""",World Breakers,"",Mass Market Paperback,"AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS DAVID WEBER, LARRY CORREIA, WEN SPENCER, TONY DANIEL, CHRISTOPHER RUOCCHIO, AND MANY MORE!Brute for...","","Fiction, Baen"
"",180506152,"=""9781982125516""",World Breakers,"",Trade Paperback,"NEW AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS David Weber, Larry Correia, Wen Spencer, Tony Daniel, Christopher Ruocchio, and many more!Brute...","","Fiction, Baen"
18,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
19,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
20,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
