Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62230189,"=""9781439134221""",Grantville Gazette V,"",Mass Market Paperback,"First Time in Paperback. The New York Times Best-Selling Series Continues. Return to Grantville, the American Town Lost in Time, and the Home Town ...","","Fiction, Baen"
2,49785418,"=""9781451605822""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),Mass Market Paperback,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
"",49785418,"=""9781439123478""",Romulan War: Beneath the Raptor's Wing,Michael A. Martin (1828370),eBook,"With nothing left to lose, the Romulan Star Empire engages in all-out war against humanity, determined once and for all to stop the human menace fr...",Sci Fi/Fantasy,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books"
3,77395798,"=""9781439134177""",Alaska Republik,Stoney Compton (255991),Mass Market Paperback,"Original Mass Market.In 1989, Revolution Broke Out in the Czar’s American Possession: Alaska!  The Flame of Liberty has been Ignited—but Powerful F...","","Fiction, Baen"
4,65012433,"=""9781439160831""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),Mass Market Paperback,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",65012433,"=""9781439191668""",Typhon Pact #4: Paths of Disharmony,Dayton Ward (1894017),eBook,"The next novel in the Typhon Pact adventure set in the universe of Star Trek: The Next Generation. On a diplomatic mission to the planet Andor, Cap...",TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,44609012,"=""9781439172704""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),Mass Market Paperback,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781439163658""",StarCraft II: Heaven's Devils,William C. Dietz (65228484),eBook,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
"",44609012,"=""9781442300217""",Starcraft II: Heaven's Devils,William C. Dietz (65228484),Audio Download,"One marine squad, led by young upstart Jim Raynor and giant Tychus Findlay, are prepared to battle a corrupt government as it works for interplanet...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Pocket Books"
6,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
7,64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
"",64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
8,65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,65010358,"=""9781439160794""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),Mass Market Paperback,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65010358,"=""9781439191644""",Typhon Pact #1: Zero Sum Game,David Mack (1934811),eBook,A spy for the Typhon Pact—a new political rival of the Federation—steals the plans for Starfleet’s newest technological advance: the slipstream dri...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
10,64483054,"=""9781439134030""",One Good Soldier,Travis Taylor (262841),Mass Market Paperback,First Time in Paperback. The Exciting Sequel to The Tau Ceti Agenda.            One Good Soldier is the third book in the rapid-fire hard science m...,"","Fiction, Baen"
11,72965965,"=""9781907519093""",Century of the Soldier,Paul Kearney (46671567),Mass Market Paperback,"The Time of the Wold is at Hand...Struck down in his moment of victory, Hebrion’s young King Abeleyn lies in a coma, his city in ruins and his fian...","","Fiction, Solaris"
12,64582465,"=""9781439194874""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Mass Market Paperback,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9780743598354""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Audio Download,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781439163399""",Star Trek Movie Tie-In,Alan Dean Foster (208054),eBook,"The New York Times bestselling novelization of J.J. Abrams' blockbuster Star Trek movie explores the origins of James T. Kirk, Spock, and the crew ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",64582465,"=""9781442336421""",Star Trek Movie Tie-In,Alan Dean Foster (208054),Compact Disk,"""Are you willing to settle for an ordinary life?or do you think you were meant for something better? something special?"" One grew up in the cornfie...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
13,71579031,"=""9781439133743""",Fires of Freedom,Jerry Pournelle (1776145),Mass Market Paperback,Revolt Against Tyranny! Two Military Science Fiction Novels by a New York Times Bestselling Author. First Time in a Combined Mass Market Edition.Th...,"","Fiction, Baen"
14,49313989,"=""9781439133736""",Contact with Chaos,Michael Z. Williamson (20825681),Mass Market Paperback,Warning: Aliens Ahead. First Time in Paperback. Space Action by a New Star of Military Science Fiction.When an exploration ship from Freehold disco...,"","Fiction, Baen"
"",49313989,"=""9781416591542""",Contact with Chaos,Michael Z. Williamson (20825681),Hardcover,1.       Michael Z. Williamson’s Freehold has an overall sell through of 87% to date 2.       Williamson will appeal to the huge audiences of David...,"","Fiction, Baen"
15,70710782,"=""9781906735692""",Age of Zeus,James Lovegrove (61849119),Mass Market Paperback,"Continuation of a series that is already a best-seller with a strong alternate history setting! The Olympians appeared a decade ago, living incarna...","","Fiction, Solaris"
16,20996060,"=""9780743482509""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),Mass Market Paperback,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20996060,"=""9781439169247""",Star Trek: The Original Series: Inception,S.D. Perry (1297958),eBook,"As man expands beyond explored space, the need to find a way to make inhospitable planets habitable grows greater. One young biologist, Carol Marcu...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,49994297,"=""9781439109618""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),Mass Market Paperback,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",49994297,"=""9781439123461""",Star Trek: Deep Space Nine: The Never Ending Sacrifice,Una McCormack (22382827),eBook,"Continuing the post-television Deep Space Nine saga, this original novel shows the fall of the Cardassian empire as seen through the eyes of a youn...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
18,19812074,"=""9780743471299""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),Mass Market Paperback," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
"",19812074,"=""9781439163573""",StarCraft: Dark Templar--Twilight,Christie Golden (1102485),eBook," As the release nears for Blizzard Entertainment’s long-anticipated StarCraft II computer game, the epic Dark Templar trilogy reaches an explosive ...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
19,49780833,"=""9781439107867""",Losing the Peace,William Leisner (35343993),Mass Market Paperback,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",49780833,"=""9781439123416""",Losing the Peace,William Leisner (35343993),eBook,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
20,47936754,"=""9781416594963""",Full Circle,Kirsten Beyer (30231583),Mass Market Paperback,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",47936754,"=""9781439123386""",Full Circle,Kirsten Beyer (30231583),eBook,"Following the events of the unforgettable Star Trek crossover trilogy Destiny, the new captain of the USS Voyager embarks on a dangerous mission th...",Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
