Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
2,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
3,167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
"",167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
4,2117865806,"=""9781633559691""",Liberty Risen,Thaddeus McCotter (2117865819),eBook,"In this Internet Age, is the Grand Old Party over for the Republican Establishment? If so, what individuals and ideas will ascend to meet the momen...","","Non fiction, Start Publishing LLC"
5,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non fiction, Simon & Schuster"
6,167512605,"=""9781780746180""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",eBook,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
"",167512605,"=""9781780744056""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
"",167512605,"=""9781786076953""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
7,2117847858,"=""9781633551961""",Soul of Man Under Socialism,Oscar Wilde (2117847871),eBook,In The Soul of Man under Socialism Oscar Wilde expounds on an anarchist world view. Wilde argues that under capitalism the majority of people spoil...,"","Fiction, Start Classics"
