Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
"",172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non-Fiction, Pegasus Books"
2,177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non-Fiction, Adams Media"
3,174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
"",172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non-Fiction, S&S/Simon Element"
5,173090071,"=""9781644110591""",My Psychedelic Explorations,Claudio Naranjo (173090109),eBook,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090071,"=""9781644110584""",My Psychedelic Explorations,Claudio Naranjo (173090109),Trade Paperback,Claudio Naranjo’s psychedelic autobiography with previously unpublished interviews and research papers • Explores Dr. Naranjo’s pioneering work wit...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,172619660,"=""9781982155094""",Trial of the Chicago 7: The Official Transcript,"",eBook,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781797114927""",Trial of the Chicago 7: The Official Transcript,"",Audio Download,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781982155087""",Trial of the Chicago 7: The Official Transcript,"",Trade Paperback,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
7,135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non-Fiction, Scribner"
8,169720483,"=""9781644110232""",Psychedelics and Spirituality,"",eBook,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720483,"=""9781644110225""",Psychedelics and Spirituality,"",Trade Paperback,"Reveals how psychedelics can facilitate spiritual development and direct encounters with the sacred • With contributions by Albert Hofmann, Huston ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,171603905,"=""9781643134116""",Hobbit Virtues,Christopher A. Snyder (171603940),eBook,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
"",171603905,"=""9781643134109""",Hobbit Virtues,Christopher A. Snyder (171603940),Hardcover,"A response to our fractured political discourse, Hobbit Virtues speaks to the importance of “virtue ethics” by examining the fiction of J. R. R. To...","","Non-Fiction, Pegasus Books"
10,169720444,"=""9781644110317""",Psychedelic Consciousness,Daniel Grauer (169720482),eBook,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720444,"=""9781644110300""",Psychedelic Consciousness,Daniel Grauer (169720482),Trade Paperback,"An examination of the use of psychedelics for understanding ourselves, connecting with the world around us, and enacting outer change through inner...","","Non-Fiction, Inner Traditions/Bear & Company"
