Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
2,454197371,"=""9781476778082""",Witch of Painted Sorrows,M. J. Rose (33205957),eBook,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
"",454197371,"=""9781476778075""",Witch of Painted Sorrows,M. J. Rose (33205957),Trade Paperback,Possession. Power. Passion. New York Times bestselling novelist M.J. Rose creates her most provocative spellbinder to date in this gothic novel set...,"","Fiction, Atria Books"
3,457724650,"=""9781476782270""",Taste of Pleasure,Antoinette (457724766),eBook,"What would you do with a considerable inheritance? For one woman with a voracious appetite for pleasure, it’s all about satisfying her diverse tast...",Erotic fiction,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Atria Books"
"",457724650,"=""9781476782263""",Taste of Pleasure,Antoinette (457724766),Trade Paperback,"What would you do with a considerable inheritance? For one woman with a voracious appetite for pleasure, it’s all about satisfying her diverse tast...",Erotic fiction,"Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Atria Books"
4,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
5,439744339,"=""9781476764658""",All or Nothing,Kendall Ryan (439937520),eBook,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781442371316""",All or Nothing,Kendall Ryan (439937520),Audio Download,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
"",439744339,"=""9781476764641""",All or Nothing,Kendall Ryan (439937520),Trade Paperback,"You’ve met Ben Shaw. Now meet Braydon Kincaid, the devil-may-care male model who nearly stole the show in Working It by New York Times bestselling ...","","Fiction, Romantic, Women’s Fiction, 1st Experiences, Contemporary Fiction, Office & Workplace, Atria Books"
6,100243184,"=""9781476735610""",Eyes Wide Open,Raine Miller (411288414),eBook,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781442366404""",Eyes Wide Open,Raine Miller (411288414),Audio Download,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
"",100243184,"=""9781476735603""",Eyes Wide Open,Raine Miller (411288414),Trade Paperback,"Following Naked and All In, in the third part in the Blackstone Affair series Brynne and Ethan find their life together riddled with conflict.Big s...",Romance,"Fiction, Atria Books"
7,100242877,"=""9781476735283""",All In,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the second book in the New York Times bestselling Blackstone Affair series.Ethan Blackstone has a problem on...",Romance,"Fiction, Atria Books"
"",100242877,"=""9781442366374""",All In,Raine Miller (411288414),Audio Download,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
"",100242877,"=""9781476735276""",All In,Raine Miller (411288414),Trade Paperback,The second part in The Blackstone Affair series! Looming danger. A love worth fighting for. A man who’ll go all in.Ethan Blackstone has a problem o...,Romance,"Fiction, Atria Books"
8,100243412,"=""9781476735252""",Naked,Raine Miller (411288414),eBook,"For fans of Sylvia Day and E.L. James, the first book in the New York Times bestselling Blackstone Affair series.Brynne Bennett has left scandal in...",Romance,"Fiction, Atria Books"
"",100243412,"=""9781442366367""",Naked,Raine Miller (411288414),Audio Download,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
"",100243412,"=""9781476735245""",Naked,Raine Miller (411288414),Trade Paperback,The first book in the bestselling Blackstone Affair trilogy! Naked desire. Secret Satisfaction. An affair you’ll never forget.The first book in the...,Romance,"Fiction, Atria Books"
9,404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,404585678,"=""9781451689631""",Z-Rated: Chocolate Flava 3,Zane (269527),eBook,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
"",404585678,"=""9781451689624""",Z-Rated: Chocolate Flava 3,Zane (269527),Trade Paperback,"The Queen of Erotica and New York Times bestselling author Zane presents Z-Rated, the next book in the steamy, uncut, and sensually satisfying Flav...",General Fiction,"Fiction, Atria Books"
11,1578348,"=""9780743412537""",Lip Service,M. J. Rose (33205957),eBook,"Lip Service is the seductive new novel that everyone is talking about. Crackling with eroticism and suspense, Lip Service probes the secret world o...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1578348,"=""9781476710426""",Lip Service,M. J. Rose (33205957),Trade Paperback,"A sizzling and sensual journey into an erotic world few women dare to enter . . . On the surface, Julia Sterling’s life seems blessed. Married to a...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
12,44326686,"=""9781416598039""",Honey Flava,"",eBook,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
"",44326686,"=""9781476710556""",Honey Flava,"",Trade Paperback,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
13,17071431,"=""9780743446570""",Addicted,Zane (269527),eBook,"Before there was E.L. James’s 50 Shades of Grey, there was Zane’s Addicted. Once described as “the hottest paperback in the country” by the New Yor...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
