Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76214641,"=""9781449401825""",Cut!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.It's the director's cut in Kirkman and Scott...,"",Andrews McMeel Publishing
2,74733417,"=""9780740797408""",Ambushed! In the Family Room,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"From the dark days of sleep deprivation to the cacophony of a trikid family, Baby Blues has been revealing the true dark underbelly of parenting to...","",Andrews McMeel Publishing
3,70225217,"=""9780740791116""",We Were Here First,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.We Were Here First, an entertaining collecti...","",Andrews McMeel Publishing
4,50065480,"=""9780740777387""",Day Phonics Kicked In,Rick Kirkman (19068386),Trade Paperback,"Named Best Comic Strip of the Year by the National Cartoonists Society, Baby Blues appears in newspapers and periodicals worldwide.With Zoe and Ham...","",Andrews McMeel Publishing
5,50039039,"=""9780740770975""",X-Treme Parenting,Rick Kirkman (19068386),Trade Paperback,"""Nothing is certain but death and taxes. And laundry."" -Baby Blues proverbWhen the recipe box has more pizza coupons than recipes, or for those par...","",Andrews McMeel Publishing
6,45369853,"=""9780740768422""",Night Shift,Jerry Scott (19068405),Trade Paperback,"* Baby Blues transcends the comics page-expertly illustrating why there are never enough napkins, sippy cups, or items crossed off the to-do list.I...","",Andrews McMeel Publishing
7,40349224,"=""9780740761942""",Framed!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Kirkman and Scott don't just have their fingers on the pulse of the modern middle-class family; they have a grip on its wrist like a mother pulling...,"",Andrews McMeel Publishing
8,22658090,"=""9780740741401""",Two Plus One Is Enough,"",Trade Paperback,"Baby Blues is simply our lives on paper. At times it seems more like a home video than a comic strip.""By their third child, most folks have parenti...","",Andrews McMeel Publishing
9,21172335,"=""9780740738111""",Wall-To-Wall Baby Blues,"Rick Kirkman (19068386), Rebecca Tanquery (20214100)",Trade Paperback,"""One of the best things about Baby Blues is that it follows reality so closely that you're never quite sure whether Rick Kirkman and Jerry Scott ar...","",Andrews McMeel Publishing
10,18321619,"=""9780740718526""",Butt-Naked Baby Blues,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,Baby Blues is one of today's top strips and considered among the best family comic strips ever.Butt-Naked Baby Blues chronicles the never-ending ma...,"",Andrews McMeel Publishing
11,18328217,"=""9780836278453""","If I'm a Stay-At-Home Mom, Why Am I Always in the Car?","Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,"  ""Artist Kirkman and writer Scott obviously know about parenting. You can see it in every installment of the true-to-life strip they create."" —Car...","",Andrews McMeel Publishing
12,18324771,"=""9780836213102""",Night of the Living Dad,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,"  ""Baby Blues us one of the truest and funniest accounts of raising a baby ever to grace the comics page."" —Lynn Johnston, creator of For Better or...","",Andrews McMeel Publishing
