Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141368132,"=""9781682992289""",Choose Your Own Erotic Fantasy,N.C. East (2117935995),eBook,"Collection of 4 books:  Book 1: Fantasies for Men: Caveman Lust In Pre-Historic times, there was no love, marriage, cuddling, taboos, or expectatio...","","Fiction, Torrid Books"
2,2117938066,"=""9781633558069""",Green Sahara,N.C. East (2117931546),eBook,"Before the sands of the Nile were ever seen by the great-grandfathers of the great-grandfathers of the men who built the pyramids, there rose a gre...","","Fiction, Torrid Books"
3,2117936625,"=""9781633556546""",2-In-1 – My True Self & November's Beach,N.C. East (2117931546),eBook,My True Self: Paranormal Kalyna started out life as an orphan but finds out more about her past than she could ever imagine after a fateful meeting...,"","Fiction, Torrid Books"
4,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
5,2117931561,"=""9781611607864""",Fantasies For Men: Medieval Conquests,N.C. East (2117931546),eBook,"You are the ultimate warrior in the kingdom. It's time to finish your conquest and head home to collect your spoils and praise. But along the way, ...","","Fiction, Torrid Books"
6,2117931548,"=""9781611607789""",Fantasies for Men: In 'Da Club & Cuckold,N.C. East (2117931546),eBook,"In ‘Da Club The music is bumpin’, the drinks are flowing and the ladies are horny. In this dance club the females are ready, willing, and able to m...","","Fiction, Torrid Books"
7,2117931533,"=""9781611607772""",Fantasies for Men: Caveman Lust,N.C. East (2117931546),eBook,"Choose Your Own Adventure! In Pre-Historic times, there was no love, marriage, cuddling, taboos, or expectations. There were only beautiful females...","","Fiction, Torrid Books"
8,2117935982,"=""9781611607673""",One Night Stands With a Twist,N.C. East (2117935995),eBook,A collection of seven short stories. The one night stand. Two people acting on their primal desires with virtual strangers. The anonymity and myste...,"","Fiction, Torrid Books"
9,2117938211,"=""9781611607550""",November's Beach,N.C. East (2117931546),eBook,"A routine business trip turns into a nightmare for newly divorced Justin Bartlet, but he is able to find the good in the bad. There's nothing that ...","","Fiction, Torrid Books"
10,2117936545,"=""9781611607666""",10 Days in Mexico,N.C. East (2117931546),eBook,When Rachel set out on a working vacation to Mexico she never imagined how a chance encounter with a bunch of so-called criminals would change her ...,"","Fiction, Torrid Books"
11,2117931963,"=""9781611607574""",Swan and The Dutchman,N.C. East (2117931546),eBook,"They may come from different worlds but the Black Swan and the Swingin' Dutchman are a perfect match everywhere, from the bed to the pirate ship. T...","","Fiction, Torrid Books"
12,2117935872,"=""9781611607109""",My True Self,N.C. East (2117931546),eBook,Kalyna started out life as an orphan but finds out more about her past than she could ever imagine after a fateful meeting at a party in her new to...,"","Fiction, Torrid Books"
