Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198212118,"=""9780735845275""",Ludwig and the Rhinoceros,Noemi Schneider (198212155),Hardcover,"""Hugely entertaining."" –Mac Barnett for The New York Times Does something exist even if you can’t see it? A humorous bedtime story for budding phil...","","Fiction, NorthSouth Books"
2,202821549,"=""9780735845435""",Hooray for Fall!,Kazuo Iwamura (2130384575),Hardcover,A warm welcome to autumn! This beloved book—redesigned with a fresh new look—is the latest edition in this popular series about seasons!Mama has a ...,"","Fiction, NorthSouth Books"
3,200587022,"=""9780735845381""",Hooray for Summer!,Kazuo Iwamura (2130384575),Hardcover,"""A good read-aloud choice as summer approaches.""—Booklist   A sudden summer thunderstorm sends the squirrel siblings to seek shelter with new frien...","","Fiction, NorthSouth Books"
4,175179030,"=""9780735845213""",Hooray for Spring!,Kazuo Iwamura (2130384575),Hardcover,"A perfect book to welcome spring!It’s spring, and the world is full of new leaves, cherry blossoms, and hungry baby birds. Mick, Mack, and Molly—ad...","","Fiction, NorthSouth Books"
5,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
6,193805496,"=""9780735844865""",Room On Top,Bruno Hächler (193931531),Hardcover,All aboard for a rollicking ride!  Little anteater loves riding on his mama’s back—it’s the very best place to be. But sometimes the little anteate...,"","Fiction, NorthSouth Books"
7,193843191,"=""9780735845084""",Smallest Snowflake,Bernadette Watts (2130382032),Hardcover,Follow your dreams in this heartwarming winter tale!Every snowflake has a dream. While the other snowflakes boast about their plans to travel on to...,"","Fiction, NorthSouth Books"
8,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
9,187940043,"=""9780735844742""",Easter Chick,Geraldine Elschner (187940080),Hardcover,This off-beat spring story about a chick who won't hatch until it's Easter is bound to bring a smile.Hilda the Hen’s beautiful egg doesn’t hatch. I...,"","Fiction, NorthSouth Books"
10,175178966,"=""9780735844308""",In My Dreams I Can Fly,Eveline Hasler (2130391016),Hardcover,"""A ­wonderfully pleasing picture book that could be used in a preschool sessions ­covering the seasons."" - School Library JournalBelow the ground, ...","","Fiction, NorthSouth Books"
11,148217437,"=""9780735843455""","Good-bye, Winter! Hello, Spring!",Kazuo Iwamura (2130384575),Hardcover,"""Sincere and serene, with masterful, atmospheric illustrations."" –Kirkus Reviews  The perfect seasonal book for young children to say good-bye to w...","","Fiction, NorthSouth Books"
12,2141962375,"=""9780735843073""",Smon Smon,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor Book recipient, Sonja Danowski, takes us on a journey into a beautiful, mysterious world where cooperation and generosity save the...","","Fiction, NorthSouth Books"
13,2130407898,"=""9780735841802""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Hardcover,It’s cold in the woods and it’s time for Little Bear to start his winter sleep. But not before he says good night to all of his special forest frie...,"","Fiction, NorthSouth Books"
"",2130407898,"=""9780735842939""",Sleep Tight Little Bear,Britta Teckentrup (2130407912),Board Book,"A comfy, cozy bedtime tale!It’s cold in the woods, and it’s time for Little Bear to start his winter sleep. But not before he says good night to al...","","Fiction, NorthSouth Books"
14,2130393798,"=""9780735842489""",As Time Went By,José Sanabria (2130393812),Hardcover,2017 Batchelder Honor Book and ALA Notable BookOnce upon a time there was a ship that sailed beside the sun with very important people on board. Th...,"","Fiction, NorthSouth Books"
15,2130384939,"=""9780735842021""",999 Frogs and a Little Brother,Ken Kimura (2130384901),Hardcover,"Everybody's favorite frogs are back in Ken Kimura and Yasunari Murakami's ticklish tale about size!""Are you my big brother?"" The last (and littlest...","","Fiction, NorthSouth Books"
16,2130401727,"=""9780735841512""",Just One Apple,Janosch (2130401741),Hardcover,"While other people’s trees are in full bloom, poor Henry’s tree never bears a single apple—until he makes a wish with all his heart for just one ap...","","Fiction, NorthSouth Books"
17,2130407881,"=""9780735841796""",Happiness Is!,Marcus Pfister (2120128161),Hardcover,"From a winter snowflake melting on your tongue to jumping in a pile of autumn leaves, this book celebrates happy moments shared by two friends acro...","","Fiction, NorthSouth Books"
18,2130383893,"=""9780735840003""","Questions, Questions",Marcus Pfister (2120128161),Hardcover,"From Marcus Pfister, creator of the bestselling Rainbow Fish series, a thoughtful book of thirteen rhyming couplets that create a calming meditatio...","","Fiction, NorthSouth Books"
"",2130383893,"=""9780735841703""","Questions, Questions",Marcus Pfister (2120128161),Board Book,"From Marcus Pfister, creator of the bestselling Rainbow Fish series, a thoughtful book of thirteen rhyming couplets that create a calming meditatio...","","Fiction, NorthSouth Books"
19,2130407748,"=""9780735841697""","Stomp, Stomp!",Bob Kolar (2130388593),Hardcover,"Bob Kolar’s loud and lovable little dinosaur is sure to bring giggles to story time!""Stomp, Stomp!"" Hee, Hee. Thump. Whump! Look at me! Little Dino...","","Fiction, NorthSouth Books"
20,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
