Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
2,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
3,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
4,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
5,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
6,198823257,"=""9781803689135""",Breathe,IglooBooks (100888866),Board Book,"In Breathe: a Mindfulness Story and How-To Guide for Kids, embark on a transformative journey with Dillon the Dog, a character that many children c...","","Non fiction, Igloo Books"
7,198823209,"=""9781803684185""",Potty to the Rescue,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty to the Rescue!"" This book is designed to assist both toddlers and parents in de...","","Non fiction, Igloo Books"
8,198823128,"=""9781803684161""",Potty Super Team,IglooBooks (100888866),Board Book,"Is it a bird? Is it a plane? No, it's The Amazing Ava and The Marvelous Max, here to guide your little superheroes on a thrilling potty-training jo...","","Non fiction, Igloo Books"
9,198823170,"=""9781803684178""",Potty Saves the Day,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty Saves the Day"" This book is designed to assist both toddlers and parents in dev...","","Non fiction, Igloo Books"
10,198823297,"=""9781803689142""",Stretch,IglooBooks (100888866),Board Book,"Dive deep into the world of yoga through the eyes of Raya the Red Panda, as she discovers the joys and benefits of yoga. Can you mimic the tall sta...","","Non fiction, Igloo Books"
11,213963177,"=""9781683372059""",Shine On,Barbara Stretchberry (213963213),Spiral bound,This interactive journal will help you find and celebrate all the moments—big and small—that light you up and make you sparkle! Filled with writing...,"","Non fiction, Mattel Publishing"
12,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
13,190136693,"=""9781524871604""",Antoine's Tale,Janet Curran (190136737),Hardcover,Antoine's remarkable journey as a rescue-turned-therapy dog comes to life on the page and through pictures in this heartwarming true story. Antoine...,"","Non fiction, Andrews McMeel Publishing"
14,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
15,188394560,"=""9781647225995""",Ninja Life Hacks: Let's Talk Conversation Cards,Mary Nhin (188665993),Mixed media product,"Start talking about emotions and feelings with your kids in conversations inspired by the Ninja Life Hacks characters.Life gets tough sometimes, an...","","Non fiction, Insight Kids"
16,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
17,186749738,"=""9781953344427""",Strong as a Mountain (My First Yoga Book),Toni Armier (180208534),Board Book,"A Very First Yoga Book for Little Learners.Strong like a Mountain. Tall as a Tree.  We are Warriors 1, 2, 3!  This playful and bright introduction ...","","Non fiction, Little Genius Books"
18,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
19,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
20,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
