Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213305530,"=""9781637152850""",Rick and Morty: Heart of Rickness,Michael Moreci (213305567),Trade Paperback,The apocalypse is now for Rick Sanchez in this all-new adventure into Rick's own heart of darkness from Michael Moreci and Priscilla Tramontano!Wha...,"","Non-Fiction, Oni Press"
2,200593765,"=""9781637152164""",Rick and Morty Vol. 1,Alex Firer (178289409),Trade Paperback,"Wubba Lubba Dub-Dub! The madcap world of Rick and Morty™ relaunches with a brand-new volume perfect for new and old fans alike. What if Goldenfold,...","","Non-Fiction, Oni Press"
3,206203654,"=""9781637152485""",Rick and Morty: Deluxe Double Feature Vol. 2,Josh Trujillo (145914611),Hardcover,No one is safe from s**t dragons and tiny legal print in this deluxe hardcover collection of fan-favorite miniseries Rick and Morty: Worlds Apart a...,"","Non-Fiction, Oni Press"
4,200602725,"=""9781637152256""",Rick and Morty Presents Vol. 5,Ivan Cohen (200602762),Trade Paperback,"Featuring the galaxy-traversing standalone adventures of Rick and Morty Presents: Morty's Run; Big, Dumb Summer Vacation; Time Zoo; and Maximum Ove...","","Non-Fiction, Oni Press"
5,200582001,"=""9781637152133""",Rick and Morty: Crisis on C-137,Stephanie Phillips (200582038),Trade Paperback,"All-star writer Stephanie Phillips (Grim, Harley Quinn) and fan-favorite artist Ryan Lee (Inhuman) come together to put Rick and Morty through a di...","","Non-Fiction, Oni Press"
6,200601763,"=""9781637152218""",Rick and Morty: vs. Cthulhu,Jim Zub (166659579),Trade Paperback,"Just when you thought Cthulhu was all played out in the pop culture ecosystem, Rick and Morty™ enter the Lovecraft dimension!When their home is inf...","","Non-Fiction, Oni Press"
7,197505771,"=""9781637152041""",Rick and Morty: Deluxe Double Feature Vol. 1,"Ryan Ferrier (166659546), Sam Maggs (177928153)",Hardcover,Fire and brimstone! Fairy tales and witches! This deluxe hardcover collects fan-favorite miniseries Rick and Morty: Go to Hell and Rick and Morty: ...,"","Non-Fiction, Oni Press"
8,197422081,"=""9781637151976""",Rick and Morty: Infinity Hour,Magdalene Visaggio (141368831),Trade Paperback,"Rick Sanchez was once a happy, young NASA engineer…buckle in for the backstory on how a galactic rebellion and the discovery of infinite parallel u...","","Non-Fiction, Oni Press"
9,193886149,"=""9781637150856""",Rick and Morty: Corporate Assets,James Asmus (184577036),Trade Paperback,"When Morty stupidly agrees to all the legal terms of a new app and legally signs his life away to a faceless and unheard-of company, they immediate...","","Non-Fiction, Oni Press"
10,191464511,"=""9781637150436""",Rick and Morty Presents Vol. 4,"Alejandro Arbona (191464548), Alex Firer (178289409), Amy Chu (171290779), Chris Daniels (191478477)",Trade Paperback,Learn the secret stories and hidden pasts of your favorite Rick and Morty characters in Oni Press's Rick and Morty™ Presents Volume 4! These four o...,"","Non-Fiction, Oni Press"
11,191452552,"=""9781637150375""",Rick and Morty Book Eight,"Kyle Starks (140240102), Terry Blas (140237421), Magdalene Visaggio (141368831)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its eighth d...,"","Non-Fiction, Oni Press"
