Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329977,"=""9781982110994""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Hardcover,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9780671027346""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781439122433""",Perks of Being a Wallflower,Stephen Chbosky (1843916),eBook,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
"",1329977,"=""9781451696196""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Trade Paperback,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Teen, Non fiction, Contemporary Fiction, Movie Tie-In, MTV Books"
2,154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,60389956,"=""9781508251552""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Audio Download,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Fiction, Simon & Schuster Audio"
4,895,"=""9781501179402""",Band of Brothers,Stephen E. Ambrose (1063454),Trade Paperback,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743216388""",Band of Brothers,Stephen E. Ambrose (1063454),Hardcover,Stephen E. Ambrose’s iconic New York Times bestseller about the ordinary men who became the World War II’s most extraordinary soldiers: Easy Compan...,History,"Non fiction, Simon & Schuster"
"",895,"=""9780743218344""",Band of Brothers,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9780743541855""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
"",895,"=""9781442353435""",Band of Brothers,Stephen E. Ambrose (1063454),Audio Download,"Stephen E. Ambrose’s classic New York Times bestseller and inspiration for the acclaimed HBO series about Easy Company, the ordinary men who became...",History,"Non fiction, Simon & Schuster"
5,452099916,"=""9781481422598""",Ticket to India,N. H. Senzai (67342207),Trade Paperback,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
"",452099916,"=""9781481422604""",Ticket to India,N. H. Senzai (67342207),eBook,"A family trip to India turns into a grand adventure in this contemporary novel about the Great Partition, from the award-winning author of Saving K...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Mystery, International, Middle Grade, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Indian, Library, Middle Eastern, Multicultural, Sisters, Simon & Schuster/Paula Wiseman Books"
6,452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781442398115""",Hotel Ruby,Suzanne Young (400221340),Audio Download,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423007""",Hotel Ruby,Suzanne Young (400221340),Hardcover,"From the New York Times bestselling author of The Program comes a brand-new haunting, romantic, and suspenseful story about one girl’s search for h...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481484398""",Hotel for the Lost,Suzanne Young (400221340),eBook,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
7,474828638,"=""9781481432337""",Nest,Kenneth Oppel (1316253),Trade Paperback,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781442391277""",Nest,Kenneth Oppel (1316253),Audio Download,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432320""",Nest,Kenneth Oppel (1316253),Hardcover,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
"",474828638,"=""9781481432344""",Nest,Kenneth Oppel (1316253),eBook,“The Nest leaves a lasting mark on the memory.” —The New York Times Book Review Steve just wants to save his baby brother—but what will he lose in ...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Suspense, Baby, Angels, Animals, Canadian, Child Narrator, Clones, Contemporary Fiction, Genetic Engineering, Simon & Schuster Books for Young Readers"
8,46644113,"=""9781481444538""",White Cat,Holly Black (17038352),Mass Market Paperback,"The first installment in The Curse Workers series from New York Times bestselling author Holly Black: “Urban fantasy, con story—whatever you call i...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
"",46644113,"=""9781416963967""",White Cat,Holly Black (17038352),Hardcover,"The first in a trilogy, this gritty, fast-paced fantasy is rife with the unexpected. Cassel comes from a shady, magical family of con artists and g...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
"",46644113,"=""9781416963974""",White Cat,Holly Black (17038352),Trade Paperback,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
