Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141014141,"=""9781607109228""",Uncle John's The Haunted Outhouse Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Horror, history, science, mystery . . . and eerily twisted tales. Follow Uncle John into a world so frighteningly funny it could only come from the...","","Non-Fiction, Portable Press"
2,141014008,"=""9781607107927""",Uncle John's Smell-O-Scopic Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Who really “nose” what kids want to read? Uncle John!2014 IBPA Benjamin Franklin Award Gold Winner in Young Reader: Nonfiction (8-12 Years)!It’s wa...,"","Non-Fiction, Portable Press"
3,141016460,"=""9781607107903""",Uncle John's InfoMania Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,"Do you have a compulsive desire to know something about everything? Then you have infomania, and Uncle John has the cure!Infomania is the compulsiv...","","Non-Fiction, Portable Press"
4,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non-Fiction, Portable Press"
5,141016394,"=""9781607106975""",Uncle John's The Enchanted Toilet Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,Follow Uncle John into an enchanted world so packed with wonders it could only come from the Bathroom Readers' Institute.2012 ForeWord Reviews Book...,"","Non-Fiction, Portable Press"
6,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non-Fiction, Portable Press"
7,145964098,"=""9781607106661""",Uncle John's Book of Fun Bathroom Reader for Kids Only!,Bathroom Readers' Institute (145527583),eBook,"All the looniest, wackiest, zaniest grossest jokes, games, puzzles and pranks a kid could ever want in one fun book!Uncle John is back with another...","","Non-Fiction, Portable Press"
8,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non-Fiction, Portable Press"
9,2137687423,"=""9781440523632""",Everything Kids' Gross Jokes Book,Aileen Weintraub (2137687433),eBook,"Guaranteed to make you gag!If you're up for some side-splitting and stomach-churning laughs, grab The Everything KIDS' Gross Jokes Book as fast as ...","","Non-Fiction, Adams Media"
10,2137715237,"=""9781605504759""",Everything Kids' Knock Knock Book,Aileen Weintraub (2137687433),eBook,"Guaranteed to leave you in stitches!If you can't resist shouting out ""Who's there?"" on cue, The Everything Kids' Knock Knock Book is for you! Featu...","","Non-Fiction, Adams Media"
