Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218928587,"=""9781668110720""",Untitled AJ,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218928587,"=""9781668062272""",Untitled AJ,To Be Confirmed Gallery (2142451342),Paper Over Board,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",218928587,"=""9781668062296""",Untitled AJ,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
2,167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Simon & Schuster Audio"
3,139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Simon & Schuster Audio"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Simon & Schuster Audio"
"",139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,"A stirring and eye-opening celebration of the enduring legacy of The Miseducation of Lauryn Hill—released in 1998 and named ""Best Album of All Time...","","Non fiction, Simon & Schuster Audio"
4,177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non fiction, Simon & Schuster Audio"
5,143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Simon & Schuster Audio"
6,20454677,"=""9780743568678""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Audio Download,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781439188118""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",eBook,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
"",20454677,"=""9781476751689""",Stone Cold Truth,"Steve Austin (20454729), J.R. Ross (19200587), Dennis Brent (20454730)",Trade Paperback,WWE Superstar Stone Cold Steve Austin shares an unvarnished take on his life and his days as a wrestler from growing up in small town Texas to his ...,Biography: general,"Non fiction, Simon & Schuster Audio"
7,62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
