Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
2,510396452,"=""9781501116711""",Ghost Run,J. L. Bourne (67992555),eBook,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
"",510396452,"=""9781501116698""",Ghost Run,J. L. Bourne (67992555),Trade Paperback,The acclaimed and eagerly anticipated fourth thriller in the zombie apocalypse series from the author of Day by Day Armageddon and Day by Day Armag...,"","Fiction, Suspense, Thriller, Zombies, Tough Stuff, US Army, US Marines, Gallery Books"
3,412592014,"=""9781476745657""",Cold Shot,Mark Henshaw (85779529),eBook,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
"",412592014,"=""9781476799339""",Cold Shot,Mark Henshaw (85779529),Mass Market Paperback,"With “searing action” (Publishers Weekly) and “lead characters [who] are fleshed out and interesting, especially the decidedly Sherlock-ian Burke” ...","","Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Boy's Interest, Detectives, Politicians, Spies, Gallery Books"
4,402803452,"=""9781451679328""",Of Bone and Thunder,Chris Evans (46195026),eBook,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
"",402803452,"=""9781451679311""",Of Bone and Thunder,Chris Evans (46195026),Hardcover,A land of thick jungle and mist-swirled mountains. An enemy moving unseen beneath the lush canopy. The growing threat of thaumics—a magic wielded b...,"","Action & Adventure, Fiction, Thriller, Heroes, Magic Users, Sword & Sorcery, Veterans, Gallery Books"
5,80186152,"=""9781451628845""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),eBook,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery Books"
"",80186152,"=""9781451628814""",Day by Day Armageddon: Shattered Hourglass,J. L. Bourne (67992555),Trade Paperback,The acclaimed military thriller of the zombie apocalypse from the author of Day by Day Armageddon and Day by Day Armageddon: Beyond Exile!In a desp...,"Horror & ghost stories, Biography/Autobiography","Fiction, Gallery Books"
