Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249242,"=""9781974741243""","Kubo Won't Let Me Be Invisible, Vol. 10",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
2,206247920,"=""9781974740437""","Kubo Won't Let Me Be Invisible, Vol. 9",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
3,200657309,"=""9781974737475""","Kubo Won't Let Me Be Invisible, Vol. 8",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
4,200657119,"=""9781974736904""","Kubo Won't Let Me Be Invisible, Vol. 7",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
5,197672997,"=""9781974733927""","Kubo Won't Let Me Be Invisible, Vol. 6",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
6,197672959,"=""9781974733910""","Kubo Won't Let Me Be Invisible, Vol. 5",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
7,193895048,"=""9781974733903""","Kubo Won't Let Me Be Invisible, Vol. 4",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
8,193895011,"=""9781974733897""","Kubo Won't Let Me Be Invisible, Vol. 3",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
9,191301358,"=""9781974732159""","Kubo Won't Let Me Be Invisible, Vol. 2",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
10,191301320,"=""9781974729685""","Kubo Won't Let Me Be Invisible, Vol. 1",Nene Yukimori (191301357),Trade Paperback,A social butterfly makes friends with a wallflower—whether he’s ready or not!Junta Shiraishi blends into the background so much that even his class...,"","Non fiction, VIZ Media LLC"
