Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63539679,"=""9781416990987""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",63539679,"=""9781442452404""",End Zone,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,The Hidden Valley Eagles have high hopes for the football championship in this middle grade novel from NFL superstars and bestselling authors Tiki ...,General fiction (Children's/YA),"African-American, Fiction, Football, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,63537120,"=""9781416990963""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781416990956""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",63537120,"=""9781442431249""",Goal Line,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,Balancing priorities presents a challenge in this heartwarming novel about teamwork and perseverance from NFL superstars and bestselling authors Ti...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
"",66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
4,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
5,37205011,"=""9781416925118""",Pick of the Litter,Bill Wallace (409282),Trade Paperback,"Tom's grandfather is recovering from heart surgery, so during summer vacation Tom is helping him with his hunting dog business. It's hard work, but...","","Fiction, Middle Grade, Aladdin"
6,1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,1447691,"=""9780671034238""",Saving Lilly,Peg Kehret (274550),Trade Paperback,AGAINST All ODDS  Erin Wrenn and her friend David are in big trouble because they refuse to go on a field trip to the Glitter Tent Circus. They wro...,Fiction Ages 7-12,"Fiction, Aladdin"
8,1427570,"=""9780689851865""",School Story,Andrew Clements (1146268),Trade Paperback,"Two middle school girls scheme to publish a book in this novel from Andrew Clements, the author of Frindle.Natalie's best friend, Zoe, is sure that...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
