Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
3,174686460,"=""9781481465977""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),eBook,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465953""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174686460,"=""9781481465960""",Ghost of Grey Fox Inn,Carolyn Keene (1797917),Hardcover,"Nancy and her friends find themselves at a haunted inn with a mystery to solve in this thirteenth book of the Nancy Drew Diaries, a fresh approach ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,87035,"=""9781481464093""",Basil in Mexico,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464079""",Basil in Mexico,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",87035,"=""9781481464086""",Basil in Mexico,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
5,334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
"",334717,"=""9781481474924""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9781481474931""",Pet-Sitting Peril,Willo Davis Roberts (707126),Hardcover,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
6,5333,"=""9781481474917""",What Could Go Wrong?,Willo Davis Roberts (707126),eBook,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9780689716904""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,"Everyone thinks Charlie is nothing but trouble, since bad things tend to happen whenever he’s around. But Gracie knows better. Now both kids have t...","","Fiction, Aladdin"
"",5333,"=""9781481474894""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9781481474900""",What Could Go Wrong?,Willo Davis Roberts (707126),Hardcover,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
7,480261655,"=""9781481437738""",Pocket Full of Murder,R. J. Anderson (480261813),eBook,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437714""",Pocket Full of Murder,R. J. Anderson (480261813),Hardcover,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437721""",Pocket Full of Murder,R. J. Anderson (480261813),Trade Paperback,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
8,1102793,"=""9781481457903""",Hostage,Willo Davis Roberts (707126),eBook,A young girl and her neighbor are kidnapped during a burglary gone awry in this hair-raising and fast-paced thriller from three-time Edgar Award–wi...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",1102793,"=""9780689844461""",Hostage,Willo Davis Roberts (707126),Trade Paperback,"""I always thought I'd be ready for an adventure, if one ever came along. I didn't know how stupid that was until it happened.""",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
