Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189066439,"=""9781797138527""",Sea of Always,Jodi Lynn Anderson (22013107),Audio Download,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Simon & Schuster Audio"
"",189066439,"=""9781481480246""",Sea of Always,Jodi Lynn Anderson (22013107),Hardcover,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Simon & Schuster Audio"
"",189066439,"=""9781481480253""",Sea of Always,Jodi Lynn Anderson (22013107),Trade Paperback,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Simon & Schuster Audio"
"",189066439,"=""9781481480260""",Sea of Always,Jodi Lynn Anderson (22013107),eBook,"Perfect for fans of Newbery winner The Girl Who Drank the Moon, the “inventive, bewitching” (Kirkus Reviews) second book in the haunting and magica...","","Fiction, Simon & Schuster Audio"
2,177620020,"=""9781797118901""",Memory Thief,Jodi Lynn Anderson (22013107),Audio Download,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Simon & Schuster Audio"
"",177620020,"=""9781481480215""",Memory Thief,Jodi Lynn Anderson (22013107),Hardcover,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Simon & Schuster Audio"
"",177620020,"=""9781481480222""",Memory Thief,Jodi Lynn Anderson (22013107),Trade Paperback,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Simon & Schuster Audio"
"",177620020,"=""9781481480239""",Memory Thief,Jodi Lynn Anderson (22013107),eBook,"“This expertly crafted story thrums with magic, love, and tense action.” —Booklist (starred review) Perfect for fans of The Girl Who Drank the Moon...","","Fiction, Middle Grade, Ghosts, Magic Users, Simon & Schuster Audio"
3,408578643,"=""9781442483880""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Trade Paperback,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483873""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),Hardcover,"Told in diary form by an irresistible heroine, this playful and perceptive novel from the New York Times bestselling author of the May Bird trilogy...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
"",408578643,"=""9781442483897""",My Diary from the Edge of the World,Jodi Lynn Anderson (22013107),eBook,"Told in diary form by an irresistible heroine, this “heartfelt, bittersweet, and ever-so-clever coming-of-age fantasy” (School Library Journal, sta...",Fiction Ages 7-12,"Action & Adventure, Fiction, Teen, Middle Grade, Aladdin"
4,443168936,"=""9781481416733""",May Bird Trilogy Collected Set,Jodi Lynn Anderson (22013107),Trade Paperback,"Journey to the Ever After with the fantastical and otherworldly May Bird trilogy from New York Times bestselling author Jodi Lynn Anderson, now ava...","","Fiction, Aladdin"
5,22013946,"=""9781442495807""",Warrior Princess,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781442495814""",Warrior Princess,Jodi Lynn Anderson (22013107),Hardcover,May Bird returns to the Ever After for a ghostly showdown in the conclusion to an otherworldly trilogy from New York Times bestselling author Jodi ...,"",Aladdin
"",22013946,"=""9781481415972""",Warrior Princess,Jodi Lynn Anderson (22013107),eBook,"At Hog Wallow Middle School, May Ellen Bird was always slightly invisible. Then she went on a long trip to the land of the dead, where ghost towns ...","",Aladdin
6,22013651,"=""9781442495784""",Among the Stars,Jodi Lynn Anderson (22013107),Trade Paperback,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781442495791""",Among the Stars,Jodi Lynn Anderson (22013107),Hardcover,May Bird makes her way out of the ghostly Ever After in the second book of a dazzling trilogy from New York Times bestselling author Jodi Lynn Ande...,"",Aladdin
"",22013651,"=""9781481415996""",Among the Stars,Jodi Lynn Anderson (22013107),eBook,"May Bird has always been a bit. . . different. While most of her classmates were riding their bikes, she was running around the West Virginia woods...","",Aladdin
7,22013142,"=""9781442495760""",Ever After,Jodi Lynn Anderson (22013107),Trade Paperback,"Quiet, quirky May Bird discovers a ghostly dimension in this otherworldly adventure from New York Times bestselling author Jodi Lynn Anderson.Meet ...","",Aladdin
