Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1810580,"=""9780689839245""",Laura Ingalls Wilder,Beatrice Gormley (1517152),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
2,1682341,"=""9780689833977""",John Glenn,Michael Burgan (1682368),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
"",1682341,"=""9781439113295""",John Glenn,Michael Burgan (1682368),eBook,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
3,1565292,"=""9780689831881""",Amelia Earhart,Beatrice Gormley (1517152),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
"",1565292,"=""9781439108857""",Amelia Earhart,Beatrice Gormley (1517152),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
4,1565275,"=""9780689831867""",Joe DiMaggio,Herb Dunn (1618950),Trade Paperback,Get to know the star baseball player Joe DiMaggio in this middle grade nonfiction biography of his early years!Joe DiMaggio was a star centerfielde...,Non-Fiction & Reference,"Fiction, Aladdin"
5,1508918,"=""9780689830068""",Ronald Reagan,Montrew Dunham (1508923),Trade Paperback,"The Childhood Of Famous Americans Series  One of the most popular series ever published for young Americans, these classics have been praised alike...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1508918,"=""9781439113318""",Ronald Reagan,Montrew Dunham (1508923),eBook,"This lively, fictionalized biography of Ronald Reagan explores the early years of a boy who would grow up to become known to millions a movie star—...",Non-Fiction & Reference,"Fiction, Aladdin"
6,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
7,1197178,"=""9780689820427""",Thurgood Marshall,Montrew Dunham (1508923),Trade Paperback,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
"",1197178,"=""9781439113349""",Thurgood Marshall,Montrew Dunham (1508923),eBook,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
8,1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
9,1073396,"=""9780689813641""",Roberto Clemente,Montrew Dunham (1508923),Trade Paperback,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
"",1073396,"=""9781439136522""",Roberto Clemente,Montrew Dunham (1508923),eBook,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
