Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
"",45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Pocket Books"
2,66453426,"=""9781439170328""",Gypped,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781439170335""",Gypped,Carol Higgins Clark (1894834),eBook,"When Regan Reilly returned to the West Coast, where she began her career as a PI, she never imagined that her unsuccessful appearance on a game sho...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442346321""",Gypped,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66453426,"=""9781442381261""",Gypped,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, the fifteenth Regan Reilly mystery from New York Times bestselling author Carol Higgins Clark finds Regan in the middle of an i...",General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
3,66452794,"=""9781439170298""",Mobbed,Carol Higgins Clark (1894834),Mass Market Paperback,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781439170304""",Mobbed,Carol Higgins Clark (1894834),eBook,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442337589""",Mobbed,Carol Higgins Clark (1894834),Audio Download,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
"",66452794,"=""9781442358447""",Mobbed,Carol Higgins Clark (1894834),Compact Disk,"Now in mass market, New York Times bestselling author Carol Higgins Clark delivers the fourteenth installment in her crowd-pleasing Regan Reilly my...","","Fiction, Mystery, Summer Reading, Suspense, Women’s Fiction, Pocket Books"
