Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
2,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
3,27278720,"=""9781416905707""",Leonardo da Vinci,George E. Stanley (1264102),Trade Paperback,Leonardo Da Vinci is best known as the Renaissance painter who created the Mona Lisa and The Last Supper. he also made great contributions as a scu...,"","Action & Adventure, Biography & Autobiography, Historical Fiction, Humor, Mystery, Middle Grade, Non fiction, Aladdin"
4,23825632,"=""9780689876486""",Christopher Columbus,Kathleen Kudlinski (1810624),Trade Paperback,"CHILDHOOD OF WORLD FIGURES  Christopher Columbus was born in Italy in 1451. His father was a weaver, but like most young men living near a seaport,...","","Non fiction, Aladdin"
5,23451226,"=""9780689874680""",Anne Frank,Ruth Ashby (23458280),Trade Paperback,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
"",23451226,"=""9781439112960""",Anne Frank,Ruth Ashby (23458280),eBook,"In 1933, at the age of four, Anne Frank and her family fled from the Nazis in Germany and sought safe haven in Amsterdam, the Netherlands. In 1940,...","","Non fiction, Aladdin"
6,20509932,"=""9780689864438""",Louisiana Purchase,"Peter Roop (19021347), Connie Roop (1823618)",Trade Paperback,"Uncharted Territory In 1803 President Thomas Jefferson bought the Louisiana territory from the French for $15,000,000. The purchase made President ...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,17217217,"=""9780689849824""",Hazelle Boxberg,Susan E. Goodman (706477),Trade Paperback,"Texas Bound  Hazelle has been living in the Grace Home, an orphanage in New York City, for almost a year. Now she and several other children have b...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
8,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
9,19842331,"=""9780689861499""",Hard Labor,"Patricia C. McKissack (1763349), Fredrick L. McKissack Jr. (706913)",Trade Paperback,"This illustrated historical chapter book introduces young readers to some of the very first African Americans, who came to American in the early se...","","Non fiction, Aladdin"
10,19558644,"=""9780689859229""",Cesar Chavez,Gary Soto (19559886),Trade Paperback,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
"",19558644,"=""9781439108895""",Cesar Chavez,Gary Soto (19559886),eBook,"¡Viva la causa! ¡Viva César Chávez!  Up and down the San Joaquin Valley of California, and across the country, people chanted these words. Cesar Ch...","","Non fiction, Aladdin"
11,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
12,1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Aladdin"
13,1936997,"=""9780689843297""",Cora Frear,Susan E. Goodman (706477),Trade Paperback,"FIRE!  Cora loves riding through the wild prairie with her doctor father on his house calls. One day, they have a bigger adventure than they bargai...",Children's & young adult: general non-fiction,"Fiction, Aladdin"
14,702983,"=""9780689809729""",Ida Lou's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
15,702982,"=""9780689809712""",Daniel's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
16,702981,"=""9780689809705""",Hattie's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
17,702980,"=""9780689809699""",Ellen's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is reach with stories. Lacey's great-grandmother has a tru...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
18,6528,"=""9780689832369""",Parallel Journeys,Eleanor H. Ayer (706060),Trade Paperback,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
"",6528,"=""9781442440999""",Parallel Journeys,Eleanor H. Ayer (706060),eBook,She was a young German Jew. He was an ardent member of the Hitler Youth. This is the story of their parallel journey through World War II. Helen Wa...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
19,7473,"=""9780689833151""",Black Frontiers,Lillian Schlissel (1655114),Trade Paperback,"Meet the black men and women who settled the Old West in this striking nonfiction middle grade book.From 1865 to the early 1900s, brave black peopl...",Character Picture Books,"Fiction, Aladdin"
20,1197181,"=""9780689820441""",Angels of Mercy,Betsy Kuhn (1532680),Trade Paperback,"""You Are Needed Now,"" the posters proclaimed. ""Join the Army Nurse Corps."" And so they did: Over 59,000 American women signed up to serve their cou...",Non-Fiction & Reference,"Fiction, Aladdin"
