Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47876433,"=""9781416972013""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Trade Paperback,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416971993""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Hardcover,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47876433,"=""9781416982517""",Annie and Snowball and the Book Bugs Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie convinces Henry to join a summer book club in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
