Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,200617808,"=""9781665940894""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Trade Paperback,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940900""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Hardcover,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
"",200617808,"=""9781665940917""",Flashback to the . . . Chill 2000s!,Gloria Cruz (200802483),Fixed Layout eBook,"Chillax with the trends, fashion, technology, and inventions of the 2000s in this Level 2 Ready-to-Read full of fun facts, illustrations, and inter...","","Non-Fiction, Simon Spotlight"
3,196442728,"=""9781665933490""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Trade Paperback,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
"",196442728,"=""9781665933506""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Hardcover,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
"",196442728,"=""9781665933513""",Flashback to the . . . Fly '90s!,Patty Michaels (160662956),Fixed Layout eBook,"Dive into the trends, fashion, technology, and inventions of the 1990s with this super cool Level 2 Ready-to-Read full of fun facts, illustrations,...","","Non-Fiction, Simon Spotlight"
4,196441682,"=""9781665933469""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Trade Paperback,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
"",196441682,"=""9781665933476""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Hardcover,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
"",196441682,"=""9781665933483""",Flashback to the . . . Awesome '80s!,Patty Michaels (160662956),Fixed Layout eBook,"Explore the trends, fashion, technology, and inventions of the 1980s with this totally tubular Level 2 Ready-to-Read full of fun facts, illustratio...","","Non-Fiction, Simon Spotlight"
5,2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
6,2141710449,"=""9781534413184""",Rickshaw to Horror,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413191""",Rickshaw to Horror,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141710449,"=""9781534413207""",Rickshaw to Horror,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard encounters a supposed psychic in Hong Kong in this engaging Aladdin QUIX mystery.When Miss Mallard visits Ho...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
7,187352458,"=""9781665913393""",Going Buggy!,Patty Michaels (160662956),Trade Paperback,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non-Fiction, Simon Spotlight"
"",187352458,"=""9781665913409""",Going Buggy!,Patty Michaels (160662956),Hardcover,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non-Fiction, Simon Spotlight"
"",187352458,"=""9781665913416""",Going Buggy!,Patty Michaels (160662956),Fixed Layout eBook,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non-Fiction, Simon Spotlight"
8,166017403,"=""9781534462823""",Missed Meal Mayhem,Jarrett Lerner (566627051),Hardcover,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462809""",Missed Meal Mayhem,Jarrett Lerner (566627051),Trade Paperback,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
"",166017403,"=""9781534462816""",Missed Meal Mayhem,Jarrett Lerner (566627051),Fixed Layout eBook,"A group of silly superheroes—a bean, a chip, a tomato, and a wedge of cheddar cheese—come to the rescue of a hungry kid stuck at school in this fir...","","Fiction, Aladdin"
9,155366930,"=""9781534446281""",Best Worst Poet Ever,Lauren Stohler (155366833),Hardcover,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
"",155366930,"=""9781534446298""",Best Worst Poet Ever,Lauren Stohler (155366833),Fixed Layout eBook,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
10,170127453,"=""9781534475809""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Hardcover,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
"",170127453,"=""9781534475816""","Elizabeth Warren's Big, Bold Plans",Laurie Ann Thompson (414428270),Fixed Layout eBook,Discover the inspiring story of Senator Elizabeth Warren and her lifelong commitment to working hard and advocating for equality in this compelling...,"","Non-Fiction, Atheneum Books for Young Readers"
11,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
12,101162742,"=""9781534425361""",Sulwe,Lupita Nyong'o (101162720),Hardcover,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",101162742,"=""9781534425378""",Sulwe,Lupita Nyong'o (101162720),Fixed Layout eBook,A New York Times bestseller! Featured in its own episode in the Netflix original show Bookmarks: Celebrating Black Voices! Recipient of a Coretta S...,"","Black History Month, Fairy Tales & Folklore, Fiction, Social Situations, Picture Book, African, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
13,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
14,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
15,146394861,"=""9781534436886""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436893""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Hardcover,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436909""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Fixed Layout eBook,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
16,146395843,"=""9781534436916""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436923""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Hardcover,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436930""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
17,2141693305,"=""9781534413139""",Dig to Disaster,Robert Quackenbush (2141417716),Hardcover,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413122""",Dig to Disaster,Robert Quackenbush (2141417716),Trade Paperback,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2141693305,"=""9781534413146""",Dig to Disaster,Robert Quackenbush (2141417716),eBook,"World-famous duck-tective Miss Mallard must discover who is terrorizing an archaeological expedition in this mystery that launches QUIX, a new line...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
18,1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
19,1444955,"=""9780689853951""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Trade Paperback,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
"",1444955,"=""9780689826689""",Honest-to-Goodness Truth,Patricia C. McKissack (1763349),Hardcover,From Coretta Scott King Award–winning author Patricia C. McKissack comes a humorous and poignant picture book about the right time to tell the trut...,Character Picture Books,"Fiction, Aladdin"
20,1064811,"=""9780689839337""",Anansi Does the Impossible!,Verna Aardema (1526044),Trade Paperback,"Long ago, when the earth was set down and the sky was lifted up, all the folktales were owned by the Sky God. And Anansi, that cunning little spide...","",Aladdin
