Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non-Fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Simon & Schuster Audio"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non-Fiction, Simon & Schuster Audio"
2,44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non-Fiction, Simon & Schuster Audio"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non-Fiction, Simon & Schuster Audio"
3,400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Simon & Schuster Audio"
"",400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non-Fiction, Simon & Schuster Audio"
"",400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non-Fiction, Simon & Schuster Audio"
4,31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Simon & Schuster Audio"
"",31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Simon & Schuster Audio"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Simon & Schuster Audio"
"",31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non-Fiction, Simon & Schuster Audio"
5,694837,"=""9781442342163""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",694837,"=""9780684824901""",Team of Rivals,Doris Kearns Goodwin (1233416),Hardcover,"Winner of the Lincoln Prize Acclaimed historian Doris Kearns Goodwin illuminates Abraham Lincoln's political genius in this highly original work, a...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",694837,"=""9780743270755""",Team of Rivals,Doris Kearns Goodwin (1233416),Trade Paperback,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",694837,"=""9780743539135""",Team of Rivals,Doris Kearns Goodwin (1233416),Compact Disk,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",694837,"=""9780743553704""",Team of Rivals,Doris Kearns Goodwin (1233416),Audio Download,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster Audio"
"",694837,"=""9781416549833""",Team of Rivals,Doris Kearns Goodwin (1233416),eBook,"One of the most influential books of the past fifty years, Team of Rivals is Pulitzer Prize–winning author and esteemed presidential historian Dori...","","Academic, Non-Fiction, Simon & Schuster Audio"
