Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
2,190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Simon & Schuster Audio"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Simon & Schuster Audio"
"",190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Simon & Schuster Audio"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Simon & Schuster Audio"
3,182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Audio"
4,172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster Audio"
5,141405705,"=""9781844097272""",Acorns to Great Oaks (CD),Marie Delanote (141405743),Compact Disk,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
6,514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Simon & Schuster Audio"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Simon & Schuster Audio"
"",514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Simon & Schuster Audio"
7,27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
