Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78104582,"=""9781451621266""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",eBook,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non fiction, Free Press"
"",78104582,"=""9781451621259""",Much Ado About Loving,"Jack Murnighan (78104760), Maura Kelly (78104759)",Trade Paperback,"“A treat for any book lover, happily mated or cheerfully single” (USA TODAY)—two popular journalists give hilarious relationship advice borrowed fr...","","Non fiction, Free Press"
2,153085,"=""9781439105696""",Responsibility Trap,Claudia Bepko (3041),eBook,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non fiction, Free Press"
"",153085,"=""9780743236423""",Responsibility Trap,Claudia Bepko (3041),Trade Paperback,Bepko and Krestan integrate theory and practice in describing the treatment of families with alcohol problems.“This book is the outgrowth of seven ...,Popular culture,"Non fiction, Free Press"
3,153756,"=""9781451603286""",Subversive Family,Ferdinand Mount (1486024),eBook,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
"",153756,"=""9780684863856""",Subversive Family,Ferdinand Mount (1486024),Trade Paperback,"British politician and writer, Ferdinand Mount, challenges contemporary beliefs about society and family—including the history of divorce, childcar...",Popular culture,"Non fiction, Free Press"
4,153058,"=""9781439119396""",Green-Eyed Marriage,Robert L. Barker (1485844),eBook,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
"",153058,"=""9780684863672""",Green-Eyed Marriage,Robert L. Barker (1485844),Trade Paperback,"In this honest, sympathetic book, marital and family therapist Robert L. Barker offers real help for men and women suffering the emotional costs of...","",Free Press
5,153114,"=""9781439118658""",When Battered Women Kill,Angela Browne (1451366),eBook,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153114,"=""9780029038819""",When Battered Women Kill,Angela Browne (1451366),Trade Paperback,"A compassionate look at 42 battered women who felt ""locked in with danger and so desperate that they killed a man they loved""; scholarly and compel...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
