Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197686339,"=""9781639363551""",We Share the Sun,Sarah Gearhart (197686377),Hardcover,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
"",197686339,"=""9781639363568""",We Share the Sun,Sarah Gearhart (197686377),eBook,An enlightening biography and gripping sports narrative that takes us behind the scenes into the lives of some of the world’s most elite runners in...,"","Non-Fiction, Pegasus Books"
2,172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non-Fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non-Fiction, Pegasus Books"
3,213694932,"=""9781937715915""",Kicksology,Brian Metzler (213692135),Trade Paperback,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
"",213694932,"=""9781948006088""",Kicksology,Brian Metzler (213692135),eBook,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
4,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non-Fiction, VeloPress"
5,213694991,"=""9781937715922""",Fast 5K,Pete Magill (213694506),Trade Paperback,"Spend two hours with Pete Magill’s Fast 5K and you’ll know how to run your fastest 5K.  In his fast-paced, ultimate guide to 5K running races, cele...","","Non-Fiction, VeloPress"
6,213694353,"=""9781937715793""",Hansons First Marathon,Luke Humphrey (213692767),Trade Paperback,"With the right training, ANYONE can finish a marathon!  ""The results have been proven at every level, from the beginner to the elite, the Hanson’s ...","","Non-Fiction, VeloPress"
7,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non-Fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non-Fiction, Pegasus Books"
