Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
2,2137685905,"=""9781440548130""",Restaurant Recipes,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
3,2137685895,"=""9781440548116""",Chinese,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
4,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
5,2137688546,"=""9781440534744""",Try-It Diet: Mediterranean Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Mediterranean Diet, you’ll get a taste for the nutritional plan without...","","Non-Fiction, Adams Media"
6,2137671101,"=""9781440534447""",50 Best Italian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Italian Recipes is an appetizing selection of delicious dishes t...,"","Non-Fiction, Adams Media"
7,2137673138,"=""9781440534508""",50 Best Casserole Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Casserole Recipes is an appetizing selection of delicious di...,"","Non-Fiction, Adams Media"
8,2137718337,"=""9781440534225""",50 Best Indian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non-Fiction, Adams Media"
9,2137718307,"=""9781440534195""",50 Best Chinese Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cast-Iron Recipes is an appetizing selection of delicious dishes...,"","Non-Fiction, Adams Media"
10,2137718478,"=""9781440534300""",50 Best Pasta Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Pasta Recipes is an appetizing selection of delicious dishes tha...,"","Non-Fiction, Adams Media"
11,2137718287,"=""9781440534171""",50 Best Mediterranean Diet Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mediterranean Diet Recipes is an appetizing selection of delicio...,"","Non-Fiction, Adams Media"
12,2137718437,"=""9781440534263""",50 Best Thai Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Thai Recipes is an appetizing selection of delicious dishes that...,"","Non-Fiction, Adams Media"
13,2137718508,"=""9781440534331""",50 Best Mexican Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mexican Recipes is an appetizing selection of delicious dishes t...,"","Non-Fiction, Adams Media"
14,2137718458,"=""9781440534287""",50 Best Tex-Mex Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Tex-Mex Recipes is an appetizing selection of delicious dishes t...,"","Non-Fiction, Adams Media"
