Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,200006938,"=""9781665938938""",Let's Monster Up!,Cyndi Marko (564244191),Hardcover,How to Catch a Monster meets Mel Fell in this sweet and not-too-spooky picture book about a monster who must face his fears to help his friend look...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200006938,"=""9781665938945""",Let's Monster Up!,Cyndi Marko (564244191),Fixed Layout eBook,How to Catch a Monster meets Mel Fell in this sweet and not-too-spooky picture book about a monster who must face his fears to help his friend look...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,195072557,"=""9781665929769""",Heartfelt,Elaine Vickers (170584294),Hardcover,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195072557,"=""9781665929776""",Heartfelt,Elaine Vickers (170584294),Fixed Layout eBook,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,204637684,"=""9781665947534""",Wonder & Awe,Annie Herzig (204637563),Hardcover,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204637684,"=""9781665947541""",Wonder & Awe,Annie Herzig (204637563),Fixed Layout eBook,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,200412534,"=""9781665940405""",Mabel Wants a Friend,Ariel Bernstein (575670149),Hardcover,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200412534,"=""9781665940412""",Mabel Wants a Friend,Ariel Bernstein (575670149),Fixed Layout eBook,From the acclaimed duo Ariel Bernstein and Mark Rosenthal comes a new humorous and earnest story about a young fox who learns that making a new fri...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,192077815,"=""9781665921640""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Hardcover,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
