Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169339271,"=""9781645060130""",Alchemy of Glass,Barbara Barnett (169339308),Trade Paperback,"The Alchemy of Glass weaves a tale magical as spun glass and terrifying as a shattered mirror, drawing upon cutting edge science and the most ancie...","","Fiction, Pyr"
2,162266643,"=""9781633884946""",Black City Dragon,Richard A. Knaak (1950085),Trade Paperback,"A historical urban fantasy set in Prohibition-era Chicago, which combines action, mystery, and romance against a backdrop of gangland wars and the ...","","Fiction, Pyr"
3,162266789,"=""9781633882690""",Blade and Bone,Jon Sprunk (164456061),Trade Paperback,"In a world of sorcery and sand, a slave rebellion is out of control and an army of undead is approaching. Does Horace have the power and strength t...","","Fiction, Pyr"
4,162266608,"=""9781633882751""",Black City Demon,Richard A. Knaak (1950085),Trade Paperback,"Since he became the guardian of the Gate between our world and Feirie sixteen hundred years ago, Nick Medea, once Saint George, has battled to keep...","","Fiction, Pyr"
5,162265870,"=""9781633881990""",Congress of Secrets,Stephanie Burgis (64479213),Trade Paperback,"In 1814, the Congress of Vienna has just begun. Diplomats battle over a new map of Europe, actors vie for a chance at glory, and aristocrats and ro...","","Fiction, Pyr"
6,162266537,"=""9781633882331""",Apothecary's Curse,Barbara Barnett (169339308),Trade Paperback,"In Victorian London, the fates of physician Simon Bell and apothecary Gaelan Erceldoune entwine when Simon gives his wife an elixir created by Gael...","","Fiction, Pyr"
7,162269370,"=""9781633881327""",Masks and Shadows,Stephanie Burgis (64479213),Trade Paperback,"The year is 1779, and Carlo Morelli, the most renowned castrato singer in Europe, has been invited as an honored guest to Eszterháza Palace. With C...","","Fiction, Pyr"
8,162266680,"=""9781633881365""",Black City Saint,Richard A. Knaak (1950085),Trade Paperback,"For more than sixteen hundred years, Nick Medea has followed and guarded the Gate that keeps the mortal realm and that of Feirie separate, seeking ...","","Fiction, Pyr"
9,162266824,"=""9781616148935""",Blood and Iron,Jon Sprunk (164456061),Trade Paperback,This action-heavy EPIC FANTASY SERIES OPENER is like a sword-and-sorcery Spartacus set in a richly-imagined world. It starts with a shipwreck follo...,"","Fiction, Pyr"
10,162266573,"=""9781616148911""",Barrow,Mark Smylie (458776037),Trade Paperback,"Action, horror, politics, and sensuality combine in this DEBUT EPIC FANTASY novel for fans of George R. R. Martin and Michael J. Sullivan, set in t...","","Fiction, Pyr"
11,162268460,"=""9781616148614""",Doctor and the Dinosaurs,Mike Resnick (250557),Trade Paperback,"Welcome to a Steampunk wild west starring Doc Holliday, with zombies, dinosaurs, robots, and cowboys. The time is April, 1885. Doc Holliday lies in...","","Fiction, Pyr"
12,162268356,"=""9781616147006""",Devil's Looking Glass,Mark Chadbourn (162265430),Trade Paperback,"James Bond adventure in the court of Queen Elizabeth! 1593: The dreaded alchemist, magician, and spy Dr. John Dee is missing. . . . Terror sweeps t...","","Fiction, Pyr"
13,162269768,"=""9781616146962""",Power Under Pressure,Andrew P. Mayer (162265178),Trade Paperback,Steampunk superheros in Victorian-era New York! The Society of Paragons is gone--destroyed from within by traitors and enemies. With the death of T...,"","Fiction, Pyr"
14,162268540,"=""9781616146900""",Doctor and the Rough Rider,Mike Resnick (250557),Trade Paperback,"It’s August 19, 1884. The consumptive Doc Holliday is preparing to await his end in a sanitarium in Leadville, Colorado, when the medicine man Gero...","","Fiction, Pyr"
15,162265072,"=""9781616145354""",Expedition to the Mountains of the Moon,Mark Hodder (162264858),Trade Paperback,"It is 1863, but not the one it should be. Time has veered wildly off course, and now the first moves are being made that will lead to a devastating...","","Fiction, Pyr"
16,162268496,"=""9781616145378""",Doctor and the Kid,Mike Resnick (250557),Trade Paperback,"Welcome to a West like you've never seen before! With the O. K. Corral and the battle with the thing that used to be Johnny Ringo behind him, the c...","","Fiction, Pyr"
17,162265356,"=""9781616145330""",Hearts of Smoke and Steam,Andrew P. Mayer (162265178),Trade Paperback,"Superheroes and steampunk come together in 19th century New York. Sir Dennis Darby has been murdered, the Automaton has been destroyed, and Sarah S...","","Fiction, Pyr"
18,162268656,"=""9781616145279""",Fenrir,"Lachlan, M.D. (162268003)",Trade Paperback,"The Vikings are laying siege to Paris. They want the Count’s sister, in return they will spare the rest of the city. As houses on the banks of the ...","","Fiction, Pyr"
19,162267619,"=""9781616145316""",Third Section,Jasper Kent (162267653),Trade Paperback,"Russia 1855. After forty years of peace in Europe, war rages. In the Crimea, the city of Sevastopol is besieged. In the north, Saint Petersburg is ...","","Fiction, Pyr"
20,162268868,"=""9781616143671""",Ghosts of War,George Mann (254643),Trade Paperback,Ghosts of War picks up the story a month after the end of Ghosts of Manhattan. New York City is being plagued by a pack of ferocious brass raptors ...,"","Fiction, Pyr"
