Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147414713,"=""9781534437692""",Black Sun,Rebecca Roanhorse (2141794396),eBook,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
"",147414713,"=""9781508283065""",Black Sun,Rebecca Roanhorse (2141794396),Audio Download,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
"",147414713,"=""9781534437685""",Black Sun,Rebecca Roanhorse (2141794396),Trade Paperback,"From the New York Times bestselling author of Star Wars: Resistance Reborn comes the “engrossing and vibrant” (Tochi Onyebuchi, author of Riot Baby...","","Fiction, S&S/Saga Press"
2,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
3,100291675,"=""9781534437401""",Do You Dream of Terra-Two?,Temi Oh (100291110),Trade Paperback,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471171260""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"'A major new voice.  Read Temi Oh today. Everybody will be reading her tomorrow' Stephen Baxter. author of World Engines 'A brilliant, beautiful de...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781471180767""",Do You Dream of Terra-Two?,Temi Oh (100291110),Audio Download,"The Long Way to a Small, Angry Planet meets The 100 in this unforgettable debut by a brilliant new voice. A century ago, scientists theorised that ...","","Fiction, S&S/Saga Press"
"",100291675,"=""9781534437432""",Do You Dream of Terra-Two?,Temi Oh (100291110),eBook,"An NPR favorite book of 2019 Winner of the ALA/YALSA Alex Award When an Earth-like planet is discovered, a team of six teens, along with three vete...","","Fiction, S&S/Saga Press"
4,100784630,"=""9781481451208""",Unkindness of Magicians,Kat Howard (510626649),Trade Paperback,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781481451215""",Unkindness of Magicians,Kat Howard (510626649),eBook,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
"",100784630,"=""9781508251149""",Unkindness of Magicians,Kat Howard (510626649),Audio Download,"“A remarkable writer.” —Neil Gaiman, bestselling author of American Gods An Alex Award Winner There is a dark secret that is hiding at the heart of...",Sci Fi/Fantasy,"Fiction, S&S/Saga Press"
