Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,140103525,"=""9781501102103""",Appealed,Emma Chase (437232367),eBook,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781442383203""",Appealed,Emma Chase (437232367),Audio Download,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103525,"=""9781501102097""",Appealed,Emma Chase (437232367),Trade Paperback,"The New York Times bestselling author of the Tangled books returns with the third standalone romance in the Legal Briefs series, a collection of se...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
3,522035633,"=""9781501123016""",It's a Wonderful Tangled Christmas Carol,Emma Chase (437232367),eBook,Drew and Kate play a hilarious encore to New York Times and USA TODAY bestselling author Emma Chase’s “highly entertaining” (RT Book Reviews) debut...,"",Pocket Star
4,140103498,"=""9781501102080""",Sustained,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103498,"=""9781442383173""",Sustained,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103498,"=""9781501102073""",Sustained,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with a funny, romantic, sexy story!A knight in tarnished armor is stil...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
5,140103461,"=""9781501102066""",Overruled,Emma Chase (437232367),eBook,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781442383142""",Overruled,Emma Chase (437232367),Audio Download,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",140103461,"=""9781501102035""",Overruled,Emma Chase (437232367),Trade Paperback,"Emma Chase, New York Times bestselling author of the Tangled series, returns with the first installment of the Legal Briefs series!A Washington, DC...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
6,465035969,"=""9781476785899""",Tied,Emma Chase (437232367),eBook,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781442375178""",Tied,Emma Chase (437232367),Audio Download,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",465035969,"=""9781476785882""",Tied,Emma Chase (437232367),Trade Paperback,"In the fourth sexy romance by the New York Times bestselling author of Tangled and Twisted, Drew and Kate can’t wait to tie the knot—if they can su...","","Fiction, Romantic, Contemporary Fiction, Gallery Books"
7,437235509,"=""9781442377608""",Holy Frigging Matrimony,Emma Chase (437232367),Audio Download,"What does Drew Evans have to say next? Find out in this e-short short story, filled with his sexy charm, unique advice and hilarious one-liners.Mar...","","Fiction, Simon & Schuster Audio"
8,437231914,"=""9781476763613""",Tamed,Emma Chase (437232367),eBook,"In the third unforgettable book by New York Times bestseller Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twisted—want...","","Fiction, Gallery Books"
"",437231914,"=""9781442370616""",Tamed,Emma Chase (437232367),Audio Download,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Gallery Books"
"",437231914,"=""9781476763606""",Tamed,Emma Chase (437232367),Trade Paperback,"In the third unforgettable book by New York Times bestselling author Emma Chase, Matthew Fisher—the best friend of Drew Evans from Tangled and Twis...","","Fiction, Gallery Books"
9,437233731,"=""9781476763637""",Twisted,Emma Chase (437232367),eBook,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
"",437233731,"=""9781442370609""",Twisted,Emma Chase (437232367),Audio Download,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
"",437233731,"=""9781476763620""",Twisted,Emma Chase (437232367),Trade Paperback,"Falling in love is easy. Staying in love is hard. In this heart-pounding follow-up to Tangled by New York Times bestseller Emma Chase, Kate reveals...",Romance,"Fiction, Gallery Books"
10,146021040,"=""9781476761473""",Tangled,Emma Chase (437232367),eBook,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781442370593""",Tangled,Emma Chase (437232367),Audio Download,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
"",146021040,"=""9781476761770""",Tangled,Emma Chase (437232367),Trade Paperback,"In New York Times bestselling author Emma Chase’s sizzling and hilarious debut novel, Drew Evans—gorgeous, arrogant, irreverent, and irresistibly c...",Romance,"Fiction, Gallery Books"
