Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848146,"=""9781682991664""",H. P. Lovecraft Collection,H. P. Lovecraft (2117844441),eBook,Howard Phillips Lovecraft was an American author who achieved posthumous fame through his influential works of horror fiction. Virtually unknown an...,"","Fiction, Start Publishing LLC"
2,2117867137,"=""9781682991671""",Rats in the Walls,H. P. Lovecraft (2117844441),eBook,"In a tale ""too horrible for the tender sensibilities of a delicately nurtured publick,"" a man uncovers his family's dark, cannibalistic past.","","Fiction, Start Publishing LLC"
3,2117872739,"=""9781609775445""",Shadow of Innsmouth,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
4,2117877169,"=""9781609775407""",Nameless City,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
5,2117872062,"=""9781609772666""",Poetry of the Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
6,2117866919,"=""9781609773267""",Unnamable,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
7,2117845413,"=""9781609773106""",Music of Erich Zann,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
8,2117867345,"=""9781609773151""",Shunned House,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
9,2117858023,"=""9781609773182""",Strange High House in the Mist,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
10,2117844428,"=""9781609773007""",Cats of Ulthar,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
11,2117869025,"=""9781609772994""",Book,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
12,2117848604,"=""9781609773229""",Thing on the Doorstep,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
13,2117861665,"=""9781609773250""",Tree,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
14,2117850574,"=""9781609773205""",Temple,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
15,2117858364,"=""9781609773014""",Crawling Chaos,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
16,2117870738,"=""9781609773113""",Other Gods,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
17,2117877664,"=""9781609773120""",Outsider,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
18,2117850802,"=""9781609773298""",Through the Gates of the Silver Key,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
19,2117848074,"=""9781609773311""",What the Moon Brings,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
20,2117876024,"=""9781609773137""",Picture in the House,H. P. Lovecraft (2117844441),eBook,H. P. Lovecraft was one of the greatest horror writers of all time. His seminal work appeared in the pages of legendary Weird Tales and has influen...,"","Fiction, Start Publishing LLC"
