Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155249430,"=""9781442445949""",Keeper of the Lost Cities,Shannon Messenger (400319412),Trade Paperback,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445932""",Keeper of the Lost Cities,Shannon Messenger (400319412),Hardcover,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",155249430,"=""9781442445956""",Keeper of the Lost Cities,Shannon Messenger (400319412),eBook,"A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series In this riveting series opener, a...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
2,70727444,"=""9781442407695""",Unwanteds,Lisa McMann (45103601),Trade Paperback,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442344877""",Unwanteds,Lisa McMann (45103601),Audio Download,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407688""",Unwanteds,Lisa McMann (45103601),Hardcover,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
"",70727444,"=""9781442407701""",Unwanteds,Lisa McMann (45103601),eBook,A riveting middlegrade dystopian novel from New York Times bestselling Wake author Lisa McMann that Kirkus Reviews calls “The Hunger Games meets Ha...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Aladdin"
3,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,1427570,"=""9780689851865""",School Story,Andrew Clements (1146268),Trade Paperback,"Two middle school girls scheme to publish a book in this novel from Andrew Clements, the author of Frindle.Natalie's best friend, Zoe, is sure that...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689825941""",School Story,Andrew Clements (1146268),Hardcover,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427570,"=""9780689848292""",School Story,Andrew Clements (1146268),eBook,"Twelve-year-old Natalie Nelson has written a powerful school story. It's a short novel called ""The Cheater,"" and her best friend Zoe is certain it ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
