Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226660723,"=""9780655234012""",For Dad: Coloring Book,"",Trade Paperback,"Draw, color and create with 20 activities made especially for Dad this Father's Day. This book comes with pull-out pages so you can display your fi...","","Non-Fiction, Lake Press"
2,226658038,"=""9780655234005""",For Mom: Coloring Book,"",Trade Paperback,"Delicately detailed and gorgeously inspiring, this creative coloring book is packed with wonders and perfect for celebrating Mom on every page!Draw...","","Non-Fiction, Lake Press"
3,226657677,"=""9780655236597""",Boho: Coloring Book,"",Trade Paperback,"Discover intricate and absorbing Boho-inspired artwork on the pages of this creative coloring book, with 20 designs to decorate and display!Spend h...","","Non-Fiction, Lake Press"
4,226456712,"=""9780655236580""",Easter Wonderland: Coloring Book,"",Trade Paperback,"This creative coloring book is packed with 20 delicate, Easter-themed designs to color and display!This creative coloring book is packed with delic...","","Non-Fiction, Lake Press"
5,225902020,"=""9780655234876""",Princesses: Dress-Up Sticker Book,"",Trade Paperback,"Princess dress-up fun for everyone! Dress up all the beautiful princesses with stickers, enjoy fun activities and play with the press-out character...","","Fiction, Lake Press"
6,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
7,222632412,"=""9780655236061""",Color-Your-Own All Occasions Greeting Cards,"",Trade Paperback,"Bring a special touch to your gifts this year by coloring your own greeting cards and tags, for any occasion! Featuring 16 cards and 30 gift tags t...","","Non-Fiction, Lake Press"
8,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
9,222035162,"=""9780655235859""",Unicorn Magic: Sticker Art & Coloring,"",Trade Paperback,"Join the magical unicorns and their princess pals for some fun activities, including 24 sticker-by-number scenes and loads of coloring!Explore your...","","Fiction, Lake Press"
10,222630898,"=""9780655236054""",Color-Your-Own Christmas Greeting Cards,"",Trade Paperback,Bring a special touch to your Christmas gifts this year by coloring your own gift cards and tags!  Featuring 16 festive cards and 30 gift tags to c...,"","Non-Fiction, Lake Press"
11,221143930,"=""9780655235293""",Nutcracker: Coloring Book,"",Trade Paperback,"Delicately detailed and absorbingly inspiring, this Nutcracker-themed coloring book is packed with 20 festive illustrations to color and enjoy. The...","","Non-Fiction, Lake Press"
12,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
13,221144048,"=""9780655235309""",Wonderful Christmas: Coloring Book,"",Trade Paperback,Get into the Christmas spirit with these beautiful and festive color-your-own posters. Featuring 20 pull-out and display poster designs.Delicately ...,"","Non-Fiction, Lake Press"
14,217954842,"=""9780655234234""",Sticker Therapy: Botanicals,"",Trade Paperback,"Create 12 gorgeous mosaic images of plants and flowers from around the world, while keeping your brain active and focused, with this amazing sticke...","","Non-Fiction, Lake Press"
15,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non-Fiction, Lake Press"
16,217891355,"=""9780655234272""",Witchery: Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non-Fiction, Lake Press"
17,217943749,"=""9780655234289""",Day of the Dead: Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non-Fiction, Lake Press"
