Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147868468,"=""9781534438705""",All Dressed Up,Andrea Zimmerman (20411329),Board Book,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
"",147868468,"=""9781534438712""",All Dressed Up,Andrea Zimmerman (20411329),Fixed Layout eBook,From the bestselling team behind Trashy Team and Dig comes a one-foot-at-a-time board book about getting dressed and all the important people who p...,"","Fiction, Little Simon"
2,76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
3,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
4,169055874,"=""9781534405639""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Board Book,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055874,"=""9781534405646""",When Your Llama Needs a Haircut,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When it’s picture day and you realize your llama needs a haircut, you’ll need a good comb and some luck! This charming and hilarious board book fea...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,403634252,"=""9781534400269""",Hug Machine,Scott Campbell (48911045),Board Book,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459359""",Hug Machine,Scott Campbell (48911045),Hardcover,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet tale.Watch out world, here he comes! The Hug Machine! Wheth...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
"",403634252,"=""9781442459366""",Hug Machine,Scott Campbell (48911045),Enhanced eBook,"Who have YOU hugged today? Open your arms to this delightfully tender, goofy, and sweet book from Scott Campbell.Watch out world, here he comes! Th...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Little Simon"
6,169055659,"=""9781481495042""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Board Book,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055659,"=""9781481495066""",When Your Elephant Has the Sniffles,Susanna Leonard Hill (16818445),Fixed Layout eBook,"When your elephant has the sniffles, you better make sure he doesn’t sneeze! This charming and hilarious board book highlights the many ways to mak...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,169055512,"=""9781481495028""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Board Book,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",169055512,"=""9781481495035""",When Your Lion Needs a Bath,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Named the Best Board Book of 2017 by Parents magazine When your lion needs a bath, you have to be pretty sneaky! This charming and hilarious board ...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
