Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151356376,"=""9781982112493""",Fallen Princess,Chantal Fernando (488390466),eBook,"From the New York Times bestselling author who “knows how to draw you in and keep you hooked” (Angela Graham, New York Times bestselling author) co...","","Fiction, Gallery Books"
2,575739925,"=""9781501139635""",Crossroads,Chantal Fernando (488390466),eBook,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",575739925,"=""9781501139628""",Crossroads,Chantal Fernando (488390466),Trade Paperback,From New York Times bestselling author Chantal Fernando comes the latest in the Wind Dragons Motorcycle Club series featuring a red-hot romance and...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
3,575742632,"=""9781501139666""",Last Ride,Chantal Fernando (488390466),eBook,"The Wind Dragons MC couple who started it all is back! We met the stars of Chantal Fernando’s bestselling series in Dragon’s Lair, and now Sin and ...","","Action & Adventure, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,575733177,"=""9781501139604""",Wolf's Mate,Chantal Fernando (488390466),eBook,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
"",575733177,"=""9781501139574""",Wolf's Mate,Chantal Fernando (488390466),Trade Paperback,From USA TODAY bestselling author Chantal Fernando comes the latest in her steamy Wind Dragons Motorcycle Club series featuring biker bad boys and ...,"","Fiction, Gallery Books"
5,575742052,"=""9781501139659""",Wild Ride,Chantal Fernando (488390466),eBook,"Internationally bestselling author Chantal Fernando brings fans another sexy motorcycle novella in the Wind Dragons MC series, as rival club presid...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
6,575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
7,575740747,"=""9781501139642""",Dirty Ride,Chantal Fernando (488390466),eBook,"From USA TODAY bestselling author Chantal Fernando comes a brand new Wind Dragons Motorcycle Club e-novella, full of sexy bad-boy bikers, strong he...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
8,488392526,"=""9781501106231""",Tracker's End,Chantal Fernando (488390466),eBook,The third in a sexy romance series from the bestselling author of Saxon and Toxic Girl about the bad boys of the Wind Dragons Motorcycle Club and t...,"","Fiction, Gallery Books"
"",488392526,"=""9781501106217""",Tracker's End,Chantal Fernando (488390466),Trade Paperback,The third in a sexy romance series from the bestselling author of Saxon and Toxic Girl about the bad boys of the Wind Dragons Motorcycle Club and t...,"","Fiction, Gallery Books"
9,488391281,"=""9781501106224""",Arrow's Hell,Chantal Fernando (488390466),eBook,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
"",488391281,"=""9781501106194""",Arrow's Hell,Chantal Fernando (488390466),Trade Paperback,"From bestselling author Chantal Fernando, the second book in a sexy romance series featuring the bad boys of the Wind Dragons Motorcycle Club and t...","","Fiction, Gallery Books"
10,488389941,"=""9781501106248""",Dragon's Lair,Chantal Fernando (488390466),eBook,The first in a new sexy romance series from bestselling author Chantal Fernando about the bad boys of the Wind Dragons Motorcycle Club and the wome...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",488389941,"=""9781501106187""",Dragon's Lair,Chantal Fernando (488390466),Trade Paperback,The first in a new sexy romance series from bestselling author Chantal Fernando about the bad boys of the Wind Dragons Motorcycle Club and the wome...,"","Fiction, Romantic, Contemporary Fiction, Gallery Books"
