Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
2,165443780,"=""9781982136437""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Trade Paperback,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781797143620""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Audio Download,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781982136420""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Hardcover,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
"",165443780,"=""9781982136444""",Malady of the Mind,Jeffrey A. Lieberman (165443697),eBook,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non fiction, Scribner"
3,171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
"",171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non fiction, Scribner"
4,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
5,172316106,"=""9781982154103""",Corruptible,Brian Klaas (172306477),Trade Paperback,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781797134109""",Corruptible,Brian Klaas (172306477),Audio Download,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
"",172316106,"=""9781982154110""",Corruptible,Brian Klaas (172306477),eBook,"An “absorbing, provocative, and far-reaching” (Kirkus Reviews, starred review) look at what power is, who gets it, and what happens when they do, b...","","Non fiction, Scribner"
6,164425604,"=""9781982134808""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Trade Paperback,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781797132426""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Audio Download,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781982134792""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",Hardcover,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
"",164425604,"=""9781982134815""",Devil You Know,"Gwen Adshead (164438815), Eileen Horne (165035119)",eBook,"In this “unmissable book” (The Guardian), an internationally renowned forensic psychiatrist and psychotherapist demonstrates the remarkable human c...","","Non fiction, Scribner"
7,135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
"",135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Scribner"
8,143411084,"=""9781501198786""",Cure for Darkness,Alex Riley (143410799),Trade Paperback,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
"",143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
9,173115722,"=""9781476794488""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Trade Paperback,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794464""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Hardcover,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781476794501""",Well-Gardened Mind,Sue Stuart-Smith (476034286),eBook,One of Garden &amp; Gun’s Favorite Books of 2020 A distinguished psychiatrist and avid gardener offers an inspiring and consoling work about the he...,"","Non fiction, British, Women's Interest, Scribner"
"",173115722,"=""9781797113098""",Well-Gardened Mind,Sue Stuart-Smith (476034286),Audio Download,A distinguished psychiatrist and avid gardener presents “a truly uplifting book on the power of gardening—and how it can change people’s lives” (St...,"","Non fiction, British, Women's Interest, Scribner"
10,163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
