Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
2,186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non-Fiction, Atria Books"
"",186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non-Fiction, Atria Books"
3,173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
"",173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non-Fiction, Atria Books"
4,166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
"",166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non-Fiction, Atria Books"
5,160864840,"=""9781982129309""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Trade Paperback,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
"",160864840,"=""9781797104027""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),Audio Download,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
"",160864840,"=""9781982129316""",I Don't Want to Die Poor,Michael Arceneaux (2141527694),eBook,"One of NPR’s Best Books of 2020 One of Time’s 100 Must-Read Books of 2020 From the New York Times bestselling author of I Can’t Date Jesus, which V...","","Non-Fiction, Atria Books"
6,186278453,"=""9781476704210""",Black and White,Richard Williams (1810144),Trade Paperback,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Atria Books"
"",186278453,"=""9781476704227""",Black and White,Richard Williams (1810144),eBook,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Atria Books"
"",186278453,"=""9781797139395""",Black and White,Richard Williams (1810144),Audio Download,"The fascinating, “upfront and unapologetic” (Kirkus Reviews) memoir of Richard Williams, a businessman, tennis coach, subject of the major motion p...",Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Civil Rights, Sisters, Atria Books"
7,414443761,"=""9781476751085""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),Trade Paperback,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non-Fiction, Atria Books"
"",414443761,"=""9781476751092""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),eBook,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non-Fiction, Atria Books"
8,449573039,"=""9781476774435""",Face That Changed It All,Beverly Johnson (449573154),Trade Paperback,"A New York Times bestseller, this revelatory and redemptive memoir from Beverly Johnson, the first black supermodel to grace the cover of Vogue—and...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",449573039,"=""9781476774442""",Face That Changed It All,Beverly Johnson (449573154),eBook,"A New York Times bestseller, this revelatory and redemptive memoir from Beverly Johnson, the first black supermodel to grace the cover of Vogue—and...",Biography/Autobiography,"Non-Fiction, Atria Books"
9,401832774,"=""9781451674736""",Mission from God,James Meredith (401832906),Trade Paperback,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non-Fiction, Atria Books"
"",401832774,"=""9781451674743""",Mission from God,James Meredith (401832906),eBook,"“I am not a civil rights hero. I am a warrior, and I am on a mission from God.” —James Meredith  James Meredith engineered two of the most epic eve...","","Non-Fiction, Atria Books"
10,45975617,"=""9781416566649""",Boy Should Know How to Tie a Tie,Antwone Fisher (45975728),Trade Paperback,"An inspirational book with a practical component, A Boy Should Know How to Tie a Tie offers Antwone Fisher's lessons for leading an exemplary life ...","","African-American, Gift Books, Non-Fiction, Atria Books"
"",45975617,"=""9781416566854""",Boy Should Know How to Tie a Tie,Antwone Fisher (45975728),eBook,"An inspirational book with a practical component, A Boy Should Know How to Tie a Tie offers Antwone Fisher's lessons for leading an exemplary life ...","","African-American, Gift Books, Non-Fiction, Atria Books"
