Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
2,180754779,"=""9781534498297""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Hardcover,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498303""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),Trade Paperback,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180754779,"=""9781534498310""",Galaxy Jones and the Space Pirates,Briana McDonald (160826978),eBook,From the author of Pepper’s Rules for Secret Sleuthing and The Secrets of Stone Creek comes a “wildly original” (Publishers Weekly) middle grade sp...,"","Fiction, Simon & Schuster Books for Young Readers"
3,139691886,"=""9781501195310""",MiNRS 3,Kevin Sylvester (85429813),Trade Paperback,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
"",139691886,"=""9781501195303""",MiNRS 3,Kevin Sylvester (85429813),eBook,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
4,483043000,"=""9781481440431""",MiNRS 2,Kevin Sylvester (85429813),Trade Paperback,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440424""",MiNRS 2,Kevin Sylvester (85429813),Hardcover,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440448""",MiNRS 2,Kevin Sylvester (85429813),eBook,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
5,483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
