Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314184,"=""9781534478329""",All I Need to Be,Rachel Ricketts (171312658),Hardcover,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",171314184,"=""9781534478343""",All I Need to Be,Rachel Ricketts (171312658),Fixed Layout eBook,"From spiritual activist, racial justice educator, and bestselling author Rachel Ricketts comes an inspiring picture book guiding children in heart-...","","African-American, Black History Month, Fiction, Social Situations, Parenting, Inspirational, Preschool, Toddler, Picture Book, African, Bullies, Canadian, Celebrity, Civil Rights, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
2,199267983,"=""9781665937658""",Amy Wu Adventures (Boxed Set),Kat Zhang (2086574152),Hardcover,The first four books in the charming and brightly illustrated Amy Wu picture book series are now together in a collectible hardcover boxed set!Funn...,"","Fiction, Simon & Schuster Books for Young Readers"
3,183036617,"=""9781665901840""",I Can Be All Three,Salima Alikhan (182995951),Hardcover,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
"",183036617,"=""9781665901857""",I Can Be All Three,Salima Alikhan (182995951),Fixed Layout eBook,"Our Favorite Day of the Year meets Alma and How She Got Her Name in this warm, lyrical picture book about a child who learns to celebrate her multi...","","Fiction, Simon & Schuster Books for Young Readers"
4,192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
5,175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
