Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
2,222373158,"=""9781668070925""",Last Call for Bud Light,Anson Frericks (222372735),eBook,The astonishing inside story of how Bud Light lost its position as the most popular beer in the United States from a longtime Anheuser-Busch execut...,"","Non fiction, Threshold Editions"
"",222373158,"=""9781668070901""",Last Call for Bud Light,Anson Frericks (222372735),Hardcover,The astonishing inside story of how Bud Light lost its position as the most popular beer in the United States from a longtime Anheuser-Busch execut...,"","Non fiction, Threshold Editions"
3,218895532,"=""9781668062166""",Untitled Book #4,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781668062142""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",218895532,"=""9781797190662""",Untitled Book #4,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
4,226991070,"=""9798888454473""",Pathway to American Renewal,"",eBook,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non fiction, Emancipation Books"
"",226991070,"=""9798888454466""",Pathway to American Renewal,"",Hardcover,A celebration of resilience: the inspiring story of how Black America survived unimaginable odds and an examination of the real challenges it faces...,"","Non fiction, Emancipation Books"
5,224603931,"=""9781668078457""",Untitled Threshold,To Be Confirmed Threshold (2142451330),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668078433""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
"",224603931,"=""9781668120255""",Untitled Threshold,To Be Confirmed Threshold (2142451330),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Threshold Editions"
6,220698064,"=""9781668067291""",I Used to Like You Until...,Kat Timpf (220697919),eBook,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781668067277""",I Used to Like You Until...,Kat Timpf (220697919),Hardcover,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190525""",I Used to Like You Until...,Kat Timpf (220697919),Audio Download,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
"",220698064,"=""9781797190532""",I Used to Like You Until...,Kat Timpf (220697919),Compact Disk,"In this whip-smart follow-up to the “ruthlessly honest exploration of comedy and cancellation” (Dr. Drew) You Can’t Joke About That, New York Times...","","Non fiction, Threshold Editions"
7,219527629,"=""9798888450697""",You Shall Be as Gods,Erick Erickson (219527667),eBook,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non fiction, Bombardier Books"
"",219527629,"=""9798888450680""",You Shall Be as Gods,Erick Erickson (219527667),Hardcover,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non fiction, Bombardier Books"
8,206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
9,213079125,"=""9781684515608""",Detrans,Mary Margaret Olohan (213079162),eBook,Transgender activists are all about speaking up—unless you regret your “transition” and have made the journey back. Then you’d better keep your mou...,"","Non fiction, Skyhorse Publishing"
