Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
2,217411475,"=""9780655233749""",Look Inside: Belle the Unicorn,"",Board Book,Belle the sweet unicorn wants to show you a magical world. Look inside and discover the secrets of what a unicorn is made of!This beautiful board b...,"","Fiction, Lake Press"
3,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
4,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
5,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,What do you do at the doctor's office? My Doctor's Visit is the perfect way to introduce your little one to the world of doctor visits in a fun and...,"","Non-Fiction, Igloo Books"
6,215400167,"=""9781837716869""",Why is the Sky Blue? (And Other Science Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Why is the sky blue? Why does it turn red when the sun rises? What is color anyway? Ready to find out?! Follow Q, your all-knowing guide, on this e...","","Non-Fiction, Igloo Books"
7,215400025,"=""9781837716852""",Where Does My Food Go? (And Other Human Body Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Where does my food go? How many hairs are on my head? Why aren't my veins red? Ready to find out?! Follow Q, your all-knowing guide, on this epic j...","","Non-Fiction, Igloo Books"
8,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
9,218168043,"=""9781837717781""",First Time Learning Wild Animals Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to learn all about Earth's ecosystems and the wild an...,"","Non-Fiction, Igloo Books"
10,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
11,159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
12,216160019,"=""9781665959438""",Five Super Fact-Filled Books!,Various (16269589),Trade Paperback,Discover the first five books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this paperback b...,"","Non-Fiction, Simon Spotlight"
13,218168372,"=""9781837717750""",Baby Panda's Adventure,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"When their yummy bamboo is cleared for farmland, Baby Panda and his mommy must trek deep into the forest to look for more. But what else is lurking...","","Non-Fiction, Igloo Books"
14,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
15,221567543,"=""9781645179689""",101 Things That Go,Editors of Silver Dolphin Books (145528010),Board Book,"Start your engines and find 101 cars, trains, and planes in this bustling board book!Can you spot the school bus in town? Where is the dump truck o...","","Non-Fiction, Silver Dolphin Books"
16,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
17,191477212,"=""9781665920995""",Beach Hair,Ashley Woodfolk (191477035),Fixed Layout eBook,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
"",191477212,"=""9781665920988""",Beach Hair,Ashley Woodfolk (191477035),Hardcover,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
18,211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster/Paula Wiseman Books"
19,192077815,"=""9781665921657""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Fixed Layout eBook,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",192077815,"=""9781665921640""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Hardcover,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
20,217459339,"=""9780655234159""",Discover the Human Body: Lift-the-Flap Book,"",Hardcover,"Discover fun facts as you lift over 50 flaps on an amazing, illustrated journey to find out how your body works. What’s under your skin? And inside...","","Non-Fiction, Lake Press"
