Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173549038,"=""9781684156481""",Seen: Rachel Carson,Birdie Willis (173926638),Trade Paperback,The second original graphic novel in a new series spotlighting the true stories of the real groundbreakers who changed our world for the better.Boo...,"","Non fiction, BOOM! Box"
2,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non fiction, Tanglewood"
3,100216482,"=""9781481486255""",For Every One,Jason Reynolds (403685768),Trade Paperback,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486248""",For Every One,Jason Reynolds (403685768),Paper Over Board,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781481486262""",For Every One,Jason Reynolds (403685768),eBook,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
"",100216482,"=""9781508246114""",For Every One,Jason Reynolds (403685768),Audio Download,“A lyrical masterpiece.” —School Library Journal (starred review)  Originally performed at the Kennedy Center for the unveiling of the Martin Luthe...,"","Literary, Inspirational, Non fiction, 1st Experiences, Verse Novel, Atheneum Books for Young Readers"
4,407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
5,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
6,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
7,329477,"=""9781416994220""",Vanishing Life,Jeff Hecht (1451227),Trade Paperback,From the author of Optics and Shifting Shores comes a detailed and mesmerizing look into the mystery of mass extinctions. Vanishing Life takes read...,Children's & young adult: general non-fiction,"Fiction, Atheneum Books for Young Readers"
